"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aaron_Burr","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_alelnökeinek_listája"
"http://hu.dbpedia.org/resource/Andrew_Johnson_(amerikai_elnök)","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_alelnökeinek_listája"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_alelnökeinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Az Amerikai Egyesült Államok alelnökeinek listája"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_alelnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_alelnökei"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_alelnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alelnökök_listái"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_alelnökeinek_listája","http://dbpedia.org/ontology/wikiPageID",542535
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_alelnökeinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23798204
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_alelnökeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legend2"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_alelnökeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_alelnökeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_alelnökeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_alelnökeinek_listája","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://da.dbpedia.org/resource/Amerikanske_vicepræsidenter"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_alelnökeinek_listája","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Lista_över_USA:s_vicepresidenter"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_alelnökeinek_listája","http://dbpedia.org/ontology/abstract","Federalista Demokrata-Republikánus Demokrata Whig Republikánus"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_alelnökeinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_Amerikai_Egyesült_Államok_alelnökeinek_listája?oldid=23798204&ns=0"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_alelnökeinek_listája","http://dbpedia.org/ontology/wikiPageLength",26313
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_alelnökeinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_Amerikai_Egyesült_Államok_alelnökeinek_listája"
"http://hu.dbpedia.org/resource/Calvin_Coolidge","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_alelnökeinek_listája"
"http://hu.dbpedia.org/resource/Charles_W._Fairbanks","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_alelnökeinek_listája"
"http://hu.dbpedia.org/resource/Csendes-óceáni-szigetek","http://hu.dbpedia.org/property/államfőHelyettes","http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_alelnökeinek_listája"
"http://hu.dbpedia.org/resource/Csendes-óceáni-szigetek","http://dbpedia.org/ontology/deputy","http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_alelnökeinek_listája"
"http://hu.dbpedia.org/resource/George_Clinton_(alelnök)","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_alelnökeinek_listája"
"http://hu.dbpedia.org/resource/George_H._W._Bush","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_alelnökeinek_listája"
"http://hu.dbpedia.org/resource/Gerald_Ford","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_alelnökeinek_listája"
"http://hu.dbpedia.org/resource/Harry_S._Truman","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_alelnökeinek_listája"
"http://hu.dbpedia.org/resource/John_Adams_(amerikai_elnök)","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_alelnökeinek_listája"
"http://hu.dbpedia.org/resource/John_Tyler","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_alelnökeinek_listája"
"http://hu.dbpedia.org/resource/Lyndon_B._Johnson","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_alelnökeinek_listája"
"http://hu.dbpedia.org/resource/Martin_Van_Buren","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_alelnökeinek_listája"
"http://hu.dbpedia.org/resource/Millard_Fillmore","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_alelnökeinek_listája"
"http://hu.dbpedia.org/resource/Spiro_Agnew","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_alelnökeinek_listája"
"http://hu.dbpedia.org/resource/Thomas_A._Hendricks","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_alelnökeinek_listája"
"http://hu.dbpedia.org/resource/Thomas_Jefferson","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_alelnökeinek_listája"
"http://hu.wikipedia.org/wiki/Az_Amerikai_Egyesült_Államok_alelnökeinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_alelnökeinek_listája"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_alelnökei","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_alelnökeinek_listája"
