"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vendégmunkásút","http://www.w3.org/2000/01/rdf-schema#label","Vendégmunkásút"
"http://hu.dbpedia.org/resource/Vendégmunkásút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedés"
"http://hu.dbpedia.org/resource/Vendégmunkásút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_közúti_közlekedése"
"http://hu.dbpedia.org/resource/Vendégmunkásút","http://dbpedia.org/ontology/wikiPageID",1481698
"http://hu.dbpedia.org/resource/Vendégmunkásút","http://dbpedia.org/ontology/wikiPageRevisionID",22987991
"http://hu.dbpedia.org/resource/Vendégmunkásút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vendégmunkásút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Vendégmunkásút","http://dbpedia.org/ontology/abstract","Vendégmunkásút (németül: Gastarbeiterroute) az 1970-es évek óta német nyelvterületen használatos köznyelvi megnevezése a München és Thessaloniki/Isztambul közti útvonalnak, tágabb értelemben az egykori (London-Isztambul) hétköznapi megnevezése. Ezen az útvonalon a Németországban és Ausztriában élő jugoszláv és török vendégmunkások utaztak haza szabadságolásuk idején. Az 1970-es évektől nyaranta előforduló jelenség volt, hogy a vendégmunkások tömegesen indulnak szülőhazájukba, ami hatalmas forgalmi dugókat okozott, az akkori határátkelőhelyeken.Akkoriban pár nap leforgása alatt 2 millió ember utazott az útvonalon."
"http://hu.dbpedia.org/resource/Vendégmunkásút","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vendégmunkásút?oldid=22987991&ns=0"
"http://hu.dbpedia.org/resource/Vendégmunkásút","http://dbpedia.org/ontology/wikiPageLength",10133
"http://hu.dbpedia.org/resource/Vendégmunkásút","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vendégmunkásút"
"http://hu.wikipedia.org/wiki/Vendégmunkásút","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vendégmunkásút"
