"subject","predicate","object"
"http://hu.dbpedia.org/resource/Parc_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","Parc (metróállomás)"
"http://hu.dbpedia.org/resource/Parc_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brüsszel_metróállomásai"
"http://hu.dbpedia.org/resource/Parc_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1377471
"http://hu.dbpedia.org/resource/Parc_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",21632645
"http://hu.dbpedia.org/resource/Parc_(metróállomás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stib.be/irj/go/km/docs/STIB-MIVB/INTERNET/attachments/Plan_quartier/Parc.pdf"
"http://hu.dbpedia.org/resource/Parc_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Parc_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pdf"
"http://hu.dbpedia.org/resource/Parc_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Parc_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brüsszeli_metróállomások"
"http://hu.dbpedia.org/resource/Parc_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ligne_STIB"
"http://hu.dbpedia.org/resource/Parc_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brüsszel_tömegközlekedése"
"http://hu.dbpedia.org/resource/Parc_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Parc_(metróállomás)","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Brüsszel"
"http://hu.dbpedia.org/resource/Parc_(metróállomás)","http://hu.dbpedia.org/property/cím",""
"http://hu.dbpedia.org/resource/Parc_(metróállomás)","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Parc_(metróállomás)","http://hu.dbpedia.org/property/hosszúságiFok",4
"http://hu.dbpedia.org/resource/Parc_(metróállomás)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Parc_(metróállomás)","http://hu.dbpedia.org/property/hosszúságiÍvperc",21
"http://hu.dbpedia.org/resource/Parc_(metróállomás)","http://hu.dbpedia.org/property/kép",1
"http://hu.dbpedia.org/resource/Parc_(metróállomás)","http://hu.dbpedia.org/property/képaláírás","Az állomás belseje"
"http://hu.dbpedia.org/resource/Parc_(metróállomás)","http://hu.dbpedia.org/property/megnyitás","--12-17"
"http://hu.dbpedia.org/resource/Parc_(metróállomás)","http://hu.dbpedia.org/property/név","Parc/Park"
"http://hu.dbpedia.org/resource/Parc_(metróállomás)","http://hu.dbpedia.org/property/pozíciósTérkép","Brüsszel"
"http://hu.dbpedia.org/resource/Parc_(metróállomás)","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Parc_(metróállomás)","http://hu.dbpedia.org/property/szélességiFok",50
"http://hu.dbpedia.org/resource/Parc_(metróállomás)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",48
"http://hu.dbpedia.org/resource/Parc_(metróállomás)","http://hu.dbpedia.org/property/szélességiÍvperc",50
"http://hu.dbpedia.org/resource/Parc_(metróállomás)","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/STIB/MIVB"
"http://hu.dbpedia.org/resource/Parc_(metróállomás)","http://hu.dbpedia.org/property/másNév",250
"http://hu.dbpedia.org/resource/Parc_(metróállomás)","http://dbpedia.org/ontology/abstract","A Parc (franciául) vagy Park (holland) az 1-es és 5-ös metrók állomása a alatt, Brüsszel belvárosában a rue Royale és a rue de la Loi sarkán található. Az állomás 1969. szeptember 17-én nyílt meg föld alatti villamosvonal, úgynevezett premetró állomásaként. 1976. szeptember 20-án nyitották meg, mint teljes értékű metró állomását az és metrók vonalán."
"http://hu.dbpedia.org/resource/Parc_(metróállomás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Parc_(metróállomás)?oldid=21632645&ns=0"
"http://hu.dbpedia.org/resource/Parc_(metróállomás)","http://dbpedia.org/ontology/wikiPageLength",4012
"http://hu.dbpedia.org/resource/Parc_(metróállomás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Parc_(metróállomás)"
"http://hu.dbpedia.org/resource/Park_(metróállomás)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Parc_(metróállomás)"
"http://hu.wikipedia.org/wiki/Parc_(metróállomás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Parc_(metróállomás)"
