"subject","predicate","object"
"http://hu.dbpedia.org/resource/10455_Donnison","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Mount_Stromlo"
"http://hu.dbpedia.org/resource/2114_Wallenquist","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Mount_Stromlo"
"http://hu.dbpedia.org/resource/2191_Uppsala","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Mount_Stromlo"
"http://hu.dbpedia.org/resource/3250_Martebo","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Mount_Stromlo"
"http://hu.dbpedia.org/resource/7545_Smaklösa","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Mount_Stromlo"
"http://hu.dbpedia.org/resource/7857_Lagerros","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Mount_Stromlo"
"http://hu.dbpedia.org/resource/Mount_Stromlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Mount_Stromlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Mount_Stromlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mount_Stromlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mount_Stromlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mount_Stromlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Mount_Stromlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Mount_Stromlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mount_Stromlo","http://www.w3.org/2000/01/rdf-schema#label","Mount Stromlo"
"http://hu.dbpedia.org/resource/Mount_Stromlo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07_db9"
"http://hu.dbpedia.org/resource/Mount_Stromlo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Mount_Stromlo","http://dbpedia.org/ontology/wikiPageID",925236
"http://hu.dbpedia.org/resource/Mount_Stromlo","http://dbpedia.org/ontology/wikiPageRevisionID",21385693
"http://hu.dbpedia.org/resource/Mount_Stromlo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Mount_Stromlo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mount_Stromlo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Mount_Stromlo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mount_Stromlo","http://dbpedia.org/ontology/abstract","A Mount Stromlo hegy Weston Creek kerületben, az ausztrál fővárostól Canberrától nyugatra fekszik. Csúcsa megközelítőleg 770 méter magasra nyúlik a tenger szintje fölé. Leghíresebb pontja a Mount Stromlo Obszervatórium, melyet az Ausztrál Nemzeti Egyetem működtet. A terület Canberra elsődleges vízgyűjtőterülete, amely a főváros vízellátását is biztosítja, valamint a vízgyűjtőterülete is egyben. Neve a korábban hivatalosan használt Mount Strom névből ered."
"http://hu.dbpedia.org/resource/Mount_Stromlo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mount_Stromlo?oldid=21385693&ns=0"
"http://hu.dbpedia.org/resource/Mount_Stromlo","http://dbpedia.org/ontology/wikiPageLength",3157
"http://hu.dbpedia.org/resource/Mount_Stromlo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mount_Stromlo"
"http://hu.dbpedia.org/resource/Mount_Stromlo_Obszervatórium","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mount_Stromlo"
"http://hu.wikipedia.org/wiki/Mount_Stromlo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mount_Stromlo"
