"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asaphus","http://www.w3.org/2000/01/rdf-schema#label","Asaphus"
"http://hu.dbpedia.org/resource/Asaphus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qd664"
"http://hu.dbpedia.org/resource/Asaphus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_az_ordovíciumban"
"http://hu.dbpedia.org/resource/Asaphus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trilobita-nemek"
"http://hu.dbpedia.org/resource/Asaphus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asaphida"
"http://hu.dbpedia.org/resource/Asaphus","http://dbpedia.org/ontology/wikiPageID",683711
"http://hu.dbpedia.org/resource/Asaphus","http://dbpedia.org/ontology/wikiPageRevisionID",20135605
"http://hu.dbpedia.org/resource/Asaphus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trilobites.info/geotime.htm"
"http://hu.dbpedia.org/resource/Asaphus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Asaphus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Asaphus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Asaphus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Asaphus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Asaphus","http://hu.dbpedia.org/property/name","Asaphus"
"http://hu.dbpedia.org/resource/Asaphus","http://hu.dbpedia.org/property/imageCaption","Asaphus sp."
"http://hu.dbpedia.org/resource/Asaphus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Trilobiták"
"http://hu.dbpedia.org/resource/Asaphus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Asaphidae"
"http://hu.dbpedia.org/resource/Asaphus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Asaphida"
"http://hu.dbpedia.org/resource/Asaphus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Asaphus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Asaphus","http://hu.dbpedia.org/property/subclassis","Librostoma"
"http://hu.dbpedia.org/resource/Asaphus","http://hu.dbpedia.org/property/wikicommonscat","Asaphus"
"http://hu.dbpedia.org/resource/Asaphus","http://hu.dbpedia.org/property/wikispecies","Asaphus"
"http://hu.dbpedia.org/resource/Asaphus","http://hu.dbpedia.org/property/fossilRange","ordovícium"
"http://hu.dbpedia.org/resource/Asaphus","http://hu.dbpedia.org/property/genus","Asaphus"
"http://hu.dbpedia.org/resource/Asaphus","http://hu.dbpedia.org/property/genusAuthority","Brongniart, 1822"
"http://hu.dbpedia.org/resource/Asaphus","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Asaphoidea"
"http://hu.dbpedia.org/resource/Asaphus","http://dbpedia.org/ontology/abstract","Az Asaphus a háromkaréjú ősrákok (Trilobita) osztályának az Asaphida rendjébe, ezen belül az Asaphoidea öregcsaládjába és az Asaphidae családjába tartozó nem. A nem fajai az ordovícium kiváló szintjelzői. A nem az ordovícium elején jelenik meg és az ordovícium–szilur határán eltűnik."
"http://hu.dbpedia.org/resource/Asaphus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Asaphus?oldid=20135605&ns=0"
"http://hu.dbpedia.org/resource/Asaphus","http://dbpedia.org/ontology/wikiPageLength",1865
"http://hu.dbpedia.org/resource/Asaphus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Asaphus"
"http://hu.wikipedia.org/wiki/Asaphus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Asaphus"
