"subject","predicate","object"
"http://hu.dbpedia.org/resource/Esenyurt","http://www.w3.org/2000/01/rdf-schema#label","Esenyurt"
"http://hu.dbpedia.org/resource/Esenyurt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f6b_f"
"http://hu.dbpedia.org/resource/Esenyurt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztambul_tartomány_körzetei"
"http://hu.dbpedia.org/resource/Esenyurt","http://dbpedia.org/ontology/wikiPageID",461512
"http://hu.dbpedia.org/resource/Esenyurt","http://dbpedia.org/ontology/wikiPageRevisionID",23563016
"http://hu.dbpedia.org/resource/Esenyurt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Isztambul"
"http://hu.dbpedia.org/resource/Esenyurt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Esenyurt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Esenyurt","http://dbpedia.org/ontology/abstract","Esenyurt [ejtsd: eszenjurt] 2009 óta Isztambul tartomány egyik európai oldalon fekvő körzete, előtte Büyükçekmece része volt. Területe 42,90 km², 2008-ban népessége 335 316 fő volt."
"http://hu.dbpedia.org/resource/Esenyurt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Esenyurt?oldid=23563016&ns=0"
"http://hu.dbpedia.org/resource/Esenyurt","http://dbpedia.org/ontology/wikiPageLength",728
"http://hu.dbpedia.org/resource/Esenyurt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Esenyurt"
"http://hu.wikipedia.org/wiki/Esenyurt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Esenyurt"
