"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyek"
"http://hu.dbpedia.org/resource/Egyek_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyek"
"http://hu.dbpedia.org/resource/Egyeki_Általános_Iskola,_Óvoda,_Könyvtár_és_Művelődési_Ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyek"
"http://hu.dbpedia.org/resource/Kategória:Egyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Egyek","http://www.w3.org/2000/01/rdf-schema#label","Egyek"
"http://hu.dbpedia.org/resource/Kategória:Egyek","http://dbpedia.org/ontology/wikiPageID",1355522
"http://hu.dbpedia.org/resource/Kategória:Egyek","http://dbpedia.org/ontology/wikiPageRevisionID",22835264
"http://hu.dbpedia.org/resource/Kategória:Egyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Egyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Egyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Egyek","http://www.w3.org/2004/02/skos/core#prefLabel","Egyek"
"http://hu.dbpedia.org/resource/Kategória:Egyek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Egyek?oldid=22835264&ns=14"
"http://hu.dbpedia.org/resource/Ohat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyek"
"http://hu.dbpedia.org/resource/Ohat-Pusztakócs_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyek"
"http://hu.dbpedia.org/resource/Ohat-erdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyek"
"http://hu.dbpedia.org/resource/Szöghatár-halom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyek"
