"subject","predicate","object"
"http://hu.dbpedia.org/resource/Niko:_Repülj_a_csillagokig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Niko:_Repülj_a_csillagokig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Niko:_Repülj_a_csillagokig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Niko:_Repülj_a_csillagokig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Niko:_Repülj_a_csillagokig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Niko:_Repülj_a_csillagokig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Niko:_Repülj_a_csillagokig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Niko:_Repülj_a_csillagokig","http://www.w3.org/2000/01/rdf-schema#label","Niko: Repülj a csillagokig"
"http://hu.dbpedia.org/resource/Niko:_Repülj_a_csillagokig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_filmjei"
"http://hu.dbpedia.org/resource/Niko:_Repülj_a_csillagokig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_animációs_filmek"
"http://hu.dbpedia.org/resource/Niko:_Repülj_a_csillagokig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_animációs_filmek"
"http://hu.dbpedia.org/resource/Niko:_Repülj_a_csillagokig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_animációs_filmek"
"http://hu.dbpedia.org/resource/Niko:_Repülj_a_csillagokig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_animációs_filmek"
"http://hu.dbpedia.org/resource/Niko:_Repülj_a_csillagokig","http://dbpedia.org/ontology/wikiPageID",1721176
"http://hu.dbpedia.org/resource/Niko:_Repülj_a_csillagokig","http://dbpedia.org/ontology/wikiPageRevisionID",23891840
"http://hu.dbpedia.org/resource/Niko:_Repülj_a_csillagokig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Niko:_Repülj_a_csillagokig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Niko:_Repülj_a_csillagokig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Írország"
"http://hu.dbpedia.org/resource/Niko:_Repülj_a_csillagokig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Niko:_Repülj_a_csillagokig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finnország"
"http://hu.dbpedia.org/resource/Niko:_Repülj_a_csillagokig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Niko:_Repülj_a_csillagokig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Niko:_Repülj_a_csillagokig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dánia"
"http://hu.dbpedia.org/resource/Niko:_Repülj_a_csillagokig","http://hu.dbpedia.org/property/cím","Niko: Repülj a csillagokig"
"http://hu.dbpedia.org/resource/Niko:_Repülj_a_csillagokig","http://hu.dbpedia.org/property/eredetiCím","Niko – Lentäjän poika"
"http://hu.dbpedia.org/resource/Niko:_Repülj_a_csillagokig","http://hu.dbpedia.org/property/forgatókönyvíró","Mark Hodkinson"
"http://hu.dbpedia.org/resource/Niko:_Repülj_a_csillagokig","http://hu.dbpedia.org/property/forgatókönyvíró","Hannu Tuomainen"
"http://hu.dbpedia.org/resource/Niko:_Repülj_a_csillagokig","http://hu.dbpedia.org/property/forgatókönyvíró","Marteinn Thorisson"
"http://hu.dbpedia.org/resource/Niko:_Repülj_a_csillagokig","http://hu.dbpedia.org/property/gyártó","A. Film A/S"
"http://hu.dbpedia.org/resource/Niko:_Repülj_a_csillagokig","http://hu.dbpedia.org/property/gyártó","Anima Vitae"
"http://hu.dbpedia.org/resource/Niko:_Repülj_a_csillagokig","http://hu.dbpedia.org/property/gyártó","Magma Films"
