"subject","predicate","object"
"http://hu.dbpedia.org/resource/Still_Breathing_(Samanta_Tīna-dal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/The_Moon_Is_Rising"
"http://hu.dbpedia.org/resource/The_Moon_Is_Rising","http://www.w3.org/2000/01/rdf-schema#label","The Moon Is Rising"
"http://hu.dbpedia.org/resource/The_Moon_Is_Rising","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_a_2021-es_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/The_Moon_Is_Rising","http://dbpedia.org/ontology/wikiPageID",1761622
"http://hu.dbpedia.org/resource/The_Moon_Is_Rising","http://dbpedia.org/ontology/wikiPageRevisionID",23887245
"http://hu.dbpedia.org/resource/The_Moon_Is_Rising","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=-wLJgxqyEJU"
"http://hu.dbpedia.org/resource/The_Moon_Is_Rising","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=NBaCWHSyDzo"
"http://hu.dbpedia.org/resource/The_Moon_Is_Rising","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=btA_Tyiyfhc"
"http://hu.dbpedia.org/resource/The_Moon_Is_Rising","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lettország_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/The_Moon_Is_Rising","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ESC"
"http://hu.dbpedia.org/resource/The_Moon_Is_Rising","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Moon_Is_Rising","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/The_Moon_Is_Rising","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2021-es_Eurovíziós_Dalfesztivál"
"http://hu.dbpedia.org/resource/The_Moon_Is_Rising","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarul"
"http://hu.dbpedia.org/resource/The_Moon_Is_Rising","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/The_Moon_Is_Rising","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_dal"
"http://hu.dbpedia.org/resource/The_Moon_Is_Rising","http://hu.dbpedia.org/property/cím","The Moon Is Rising"
"http://hu.dbpedia.org/resource/The_Moon_Is_Rising","http://hu.dbpedia.org/property/dalszerző",""
"http://hu.dbpedia.org/resource/The_Moon_Is_Rising","http://hu.dbpedia.org/property/dalszerző","http://hu.dbpedia.org/resource/Samanta_Tīna"
"http://hu.dbpedia.org/resource/The_Moon_Is_Rising","http://hu.dbpedia.org/property/dalszerző","Oskars Uhaņs"
"http://hu.dbpedia.org/resource/The_Moon_Is_Rising","http://hu.dbpedia.org/property/dalszerző","http://hu.dbpedia.org/resource/Aminata_Savadogo"
"http://hu.dbpedia.org/resource/The_Moon_Is_Rising","http://hu.dbpedia.org/property/döntő","–"
