"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ischilín_megye","http://www.w3.org/2000/01/rdf-schema#label","Ischilín megye"
"http://hu.dbpedia.org/resource/Ischilín_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hhydw"
"http://hu.dbpedia.org/resource/Ischilín_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Córdoba_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Ischilín_megye","http://dbpedia.org/ontology/wikiPageID",719582
"http://hu.dbpedia.org/resource/Ischilín_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22479378
"http://hu.dbpedia.org/resource/Ischilín_megye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110414215548/http:/web2.cba.gov.ar/muniweb/muniweb.nsf"
"http://hu.dbpedia.org/resource/Ischilín_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_megye_infobox"
"http://hu.dbpedia.org/resource/Ischilín_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Córdoba_megyéi"
"http://hu.dbpedia.org/resource/Ischilín_megye","http://hu.dbpedia.org/property/kép","Departamento Cruz del Eje .png"
"http://hu.dbpedia.org/resource/Ischilín_megye","http://hu.dbpedia.org/property/név","Ischilín megye"
"http://hu.dbpedia.org/resource/Ischilín_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Deán_Funes"
"http://hu.dbpedia.org/resource/Ischilín_megye","http://hu.dbpedia.org/property/terület",5123
"http://hu.dbpedia.org/resource/Ischilín_megye","http://hu.dbpedia.org/property/helyiNév","Departamento Ischilín"
"http://hu.dbpedia.org/resource/Ischilín_megye","http://hu.dbpedia.org/property/népsűrűség",5.88
"http://hu.dbpedia.org/resource/Ischilín_megye","http://hu.dbpedia.org/property/tartomány",25
"http://hu.dbpedia.org/resource/Ischilín_megye","http://dbpedia.org/ontology/abstract","Ischilín egy megye Argentínában, Córdoba tartományban. A megye székhelye ."
"http://hu.dbpedia.org/resource/Ischilín_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ischilín_megye?oldid=22479378&ns=0"
"http://hu.dbpedia.org/resource/Ischilín_megye","http://dbpedia.org/ontology/wikiPageLength",1082
"http://hu.dbpedia.org/resource/Ischilín_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ischilín_megye"
"http://hu.wikipedia.org/wiki/Ischilín_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ischilín_megye"
