"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amonherkhopsef_(VI._Ramszesz_fia)","http://www.w3.org/2000/01/rdf-schema#label","Amonherkhopsef (VI. Ramszesz fia)"
"http://hu.dbpedia.org/resource/Amonherkhopsef_(VI._Ramszesz_fia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_hercegek"
"http://hu.dbpedia.org/resource/Amonherkhopsef_(VI._Ramszesz_fia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XX._dinasztia"
"http://hu.dbpedia.org/resource/Amonherkhopsef_(VI._Ramszesz_fia)","http://dbpedia.org/ontology/wikiPageID",1603982
"http://hu.dbpedia.org/resource/Amonherkhopsef_(VI._Ramszesz_fia)","http://dbpedia.org/ontology/wikiPageRevisionID",20876059
"http://hu.dbpedia.org/resource/Amonherkhopsef_(VI._Ramszesz_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Amonherkhopsef_(VI._Ramszesz_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Amonherkhopsef_(VI._Ramszesz_fia)","http://dbpedia.org/ontology/abstract","Amonherkhopsef (ỉmn-ḥr-ḫpš=f; „Ámon az ő erős karjával van”) ókori egyiptomi herceg volt a XX. dinasztia idején, VI. Ramszesz fáraó és Nubheszbed királyné fia. Még apja előtt meghalt, és Tauszert fáraónő újrahasznosított szarkofágjában temették el, az eredetileg Bay kancellár számára készült sír, a Királyok völgye 13 egy utólag kialakított mellékkamrájába."
"http://hu.dbpedia.org/resource/Amonherkhopsef_(VI._Ramszesz_fia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amonherkhopsef_(VI._Ramszesz_fia)?oldid=20876059&ns=0"
"http://hu.dbpedia.org/resource/Amonherkhopsef_(VI._Ramszesz_fia)","http://dbpedia.org/ontology/wikiPageLength",647
"http://hu.dbpedia.org/resource/Amonherkhopsef_(VI._Ramszesz_fia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amonherkhopsef_(VI._Ramszesz_fia)"
"http://hu.dbpedia.org/resource/Nubheszbed","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Amonherkhopsef_(VI._Ramszesz_fia)"
"http://hu.dbpedia.org/resource/VI._Ramszesz","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Amonherkhopsef_(VI._Ramszesz_fia)"
"http://hu.wikipedia.org/wiki/Amonherkhopsef_(VI._Ramszesz_fia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amonherkhopsef_(VI._Ramszesz_fia)"
