"subject","predicate","object"
"http://hu.dbpedia.org/resource/Djausz_Pita","http://hu.dbpedia.org/property/ekvivalens","http://hu.dbpedia.org/resource/Uranosz"
"http://hu.dbpedia.org/resource/Uranosz","http://www.w3.org/2000/01/rdf-schema#label","Uranosz"
"http://hu.dbpedia.org/resource/Uranosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fql_"
"http://hu.dbpedia.org/resource/Uranosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_istenek"
"http://hu.dbpedia.org/resource/Uranosz","http://dbpedia.org/ontology/wikiPageID",74037
"http://hu.dbpedia.org/resource/Uranosz","http://dbpedia.org/ontology/wikiPageRevisionID",22655236
"http://hu.dbpedia.org/resource/Uranosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ógörögül"
"http://hu.dbpedia.org/resource/Uranosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Uranosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Uranosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Uranosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_mitológia"
"http://hu.dbpedia.org/resource/Uranosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Uranosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Istenség_infobox"
"http://hu.dbpedia.org/resource/Uranosz","http://dbpedia.org/ontology/abstract","Uranosz (ógörögül: Οὐρανός) a görög mitológiában az istenek első nemzedékéhez tartozik, az ég istene. A római mitológiában Uranus vagy Caelum a megfelelője. 
* Szülei: Aithér és Hémera (egyes mítoszokban viszont Gaia szülte magából) 
* Felesége: szintén Gaia, aki anyja és felesége is volt egyben. 
* Uranosz és Gaia gyermekei: a hekatonkheirek, küklópszok, titánok és titaniszok. Mivel Uranosz félt attól, hogy gyermekei a hatalmára törnek, bezárta őket a föld mélyébe, a Tartaroszba. De Gaia fellázította a gyermekeket és a legfiatalabb titán, Kronosz, aki még szabad volt, a Gaiától kapott gyémántsarlóval megcsonkította apját (levágva annak nemi szervét). A kiömlő vércseppekből lettek az erinnüszök: Aléktó, Tisziphoné és Mégaira és a gigászok. Egy másik változat szerint Uranosznak a tengerbe hullott hímtagjából született Aphrodité. Egy további mítosz szerint az ezüsttojásból született Erósz, a vonzalom és a szeretet istene, aki magányától elborzadva visszabújt az ezüsttojásba, hívta életre Uranoszt, az ég, és Gaiát, a föld istenét."
"http://hu.dbpedia.org/resource/Uranosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Uranosz?oldid=22655236&ns=0"
"http://hu.dbpedia.org/resource/Uranosz","http://dbpedia.org/ontology/wikiPageLength",1670
"http://hu.dbpedia.org/resource/Uranosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Uranosz"
"http://hu.dbpedia.org/resource/Uranus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Uranosz"
"http://hu.dbpedia.org/resource/Uránosz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Uranosz"
"http://hu.wikipedia.org/wiki/Uranosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Uranosz"
