"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarország_az_1978-as_úszó-világbajnokságon","http://www.w3.org/2000/01/rdf-schema#label","Magyarország az 1978-as úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Magyarország_az_1978-as_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_az_úszó-világbajnokságokon"
"http://hu.dbpedia.org/resource/Magyarország_az_1978-as_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageID",1035688
"http://hu.dbpedia.org/resource/Magyarország_az_1978-as_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageRevisionID",23097083
"http://hu.dbpedia.org/resource/Magyarország_az_1978-as_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/Magyarország_az_1978-as_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_az_úszó-világbajnokságokon"
"http://hu.dbpedia.org/resource/Magyarország_az_1978-as_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyarország_az_1978-as_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vb-ezüst"
"http://hu.dbpedia.org/resource/Magyarország_az_1978-as_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vb-bronz"
"http://hu.dbpedia.org/resource/Magyarország_az_1978-as_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportrendezvény_ország_infobox"
"http://hu.dbpedia.org/resource/Magyarország_az_1978-as_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vl"
"http://hu.dbpedia.org/resource/Magyarország_az_1978-as_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
