"subject","predicate","object"
"http://hu.dbpedia.org/resource/6830_Johnbackus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6830_Johnbackus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6830_Johnbackus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6830_Johnbackus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6830_Johnbackus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6830_Johnbackus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6830_Johnbackus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6830_Johnbackus","http://www.w3.org/2000/01/rdf-schema#label","6830 Johnbackus"
"http://hu.dbpedia.org/resource/6830_Johnbackus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y5274"
"http://hu.dbpedia.org/resource/6830_Johnbackus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6830_Johnbackus","http://dbpedia.org/ontology/wikiPageID",601564
"http://hu.dbpedia.org/resource/6830_Johnbackus","http://dbpedia.org/ontology/wikiPageRevisionID",13261701
"http://hu.dbpedia.org/resource/6830_Johnbackus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6830_Johnbackus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6830_Johnbackus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6830_Johnbackus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6830_Johnbackus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6830_Johnbackus","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.4
"http://hu.dbpedia.org/resource/6830_Johnbackus","http://hu.dbpedia.org/property/altNevek",1991
"http://hu.dbpedia.org/resource/6830_Johnbackus","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6830_Johnbackus","http://hu.dbpedia.org/property/aphélium",540658373
"http://hu.dbpedia.org/resource/6830_Johnbackus","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6830_Johnbackus","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6830_Johnbackus","http://hu.dbpedia.org/property/excentricitás",0.134
"http://hu.dbpedia.org/resource/6830_Johnbackus","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kiyosato"
"http://hu.dbpedia.org/resource/6830_Johnbackus","http://hu.dbpedia.org/property/felfedezésIdeje",1991
"http://hu.dbpedia.org/resource/6830_Johnbackus","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6830_Johnbackus","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Muramacu_Oszamu"
"http://hu.dbpedia.org/resource/6830_Johnbackus","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Satoru_Otomo"
"http://hu.dbpedia.org/resource/6830_Johnbackus","http://hu.dbpedia.org/property/felszállóCsomó",79.459
"http://hu.dbpedia.org/resource/6830_Johnbackus","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6830_Johnbackus","http://hu.dbpedia.org/property/félNagytengely",476897382
"http://hu.dbpedia.org/resource/6830_Johnbackus","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6830_Johnbackus","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6830_Johnbackus","http://hu.dbpedia.org/property/inklináció",5.072
"http://hu.dbpedia.org/resource/6830_Johnbackus","http://hu.dbpedia.org/property/közepesAnomália",91.77
"http://hu.dbpedia.org/resource/6830_Johnbackus","http://hu.dbpedia.org/property/név",6830
"http://hu.dbpedia.org/resource/6830_Johnbackus","http://hu.dbpedia.org/property/perihélium",413136391
"http://hu.dbpedia.org/resource/6830_Johnbackus","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6830_Johnbackus","http://hu.dbpedia.org/property/perihéliumSzöge",153.962
"http://hu.dbpedia.org/resource/6830_Johnbackus","http://hu.dbpedia.org/property/periódus",5.69
"http://hu.dbpedia.org/resource/6830_Johnbackus","http://hu.dbpedia.org/property/periódus",2078.97
"http://hu.dbpedia.org/resource/6830_Johnbackus","http://dbpedia.org/ontology/abstract","A 6830 Johnbackus (ideiglenes jelöléssel 1991 JB1) a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1991. május 5-én."
"http://hu.dbpedia.org/resource/6830_Johnbackus","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Muramacu_Oszamu"
"http://hu.dbpedia.org/resource/6830_Johnbackus","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Satoru_Otomo"
"http://hu.dbpedia.org/resource/6830_Johnbackus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6830_Johnbackus?oldid=13261701&ns=0"
"http://hu.dbpedia.org/resource/6830_Johnbackus","http://dbpedia.org/ontology/wikiPageLength",1826
"http://hu.dbpedia.org/resource/6830_Johnbackus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6830_Johnbackus"
"http://hu.wikipedia.org/wiki/6830_Johnbackus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6830_Johnbackus"
