"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sciurotamias","http://www.w3.org/2000/01/rdf-schema#label","Sciurotamias"
"http://hu.dbpedia.org/resource/Sciurotamias","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wbmpr"
"http://hu.dbpedia.org/resource/Sciurotamias","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Sciurotamias","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rágcsálónemzetségek,_nemek"
"http://hu.dbpedia.org/resource/Sciurotamias","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mókusfélék"
"http://hu.dbpedia.org/resource/Sciurotamias","http://dbpedia.org/ontology/wikiPageID",742574
"http://hu.dbpedia.org/resource/Sciurotamias","http://dbpedia.org/ontology/wikiPageRevisionID",22482378
"http://hu.dbpedia.org/resource/Sciurotamias","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fid=12400971"
"http://hu.dbpedia.org/resource/Sciurotamias","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sciurotamias","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Sciurotamias","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sciurotamias","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sciurotamias","http://hu.dbpedia.org/property/name","Sciurotamias"
"http://hu.dbpedia.org/resource/Sciurotamias","http://hu.dbpedia.org/property/imageCaption","Sciurotamias davidianus"
"http://hu.dbpedia.org/resource/Sciurotamias","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
