"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tonga-árok","http://www.w3.org/2000/01/rdf-schema#label","Tonga-árok"
"http://hu.dbpedia.org/resource/Tonga-árok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zq0z"
"http://hu.dbpedia.org/resource/Tonga-árok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csendes-óceán"
"http://hu.dbpedia.org/resource/Tonga-árok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óceáni_árkok"
"http://hu.dbpedia.org/resource/Tonga-árok","http://dbpedia.org/ontology/wikiPageID",446257
"http://hu.dbpedia.org/resource/Tonga-árok","http://dbpedia.org/ontology/wikiPageRevisionID",21703946
"http://hu.dbpedia.org/resource/Tonga-árok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071213022939/http:/element.ess.ucla.edu/publications/2003_PB2002/2003_PB2002.htm"
"http://hu.dbpedia.org/resource/Tonga-árok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030806055327/http:/element.ess.ucla.edu/publications/2003_PB2002/2001GC000252.pdf"
"http://hu.dbpedia.org/resource/Tonga-árok","http://dbpedia.org/ontology/wikiPageExternalLink","http://dusk.geo.orst.edu/tonga/"
"http://hu.dbpedia.org/resource/Tonga-árok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090303213929/http:/dusk2.geo.orst.edu/tonga/tonga_series.pdf"
"http://hu.dbpedia.org/resource/Tonga-árok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Tonga-árok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tonga-árok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tonga-árok","http://dbpedia.org/ontology/abstract","A Tonga-árok mélytengeri árok a Csendes-óceánban, amelynek legmélyebb pontja (a Horizont-szakadékban) 10 882 méter. Az árok a északi részében fekszik. Ez egy aktív zóna, ahol a csendes-óceáni-lemez a és az alá bukik. A Tonga-árok a Kermadec-szigetektől nyúlik észak-északkeleti irányba, Új-Zéland Északi-szigetétől északra. A Tonga-lemeztől északra nyugati irányba fordul. A lemezmozgás sebességét évi mintegy 15 centiméterre becsülték (Lonsdale, 1986), de a GPS műholdak mérései azt jelezték, hogy a Tonga-árok északi részében ez elérheti az évi 24 centimétert is, ami a Földön mért legnagyobb lemezsebesség (Bevis et al., 1995). Az árokban nyugszik a csaknem szerencsétlenségbe fulladt Apolló 13 űrküldetés radioizotópos termoelektromos generátora."
"http://hu.dbpedia.org/resource/Tonga-árok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tonga-árok?oldid=21703946&ns=0"
"http://hu.dbpedia.org/resource/Tonga-árok","http://dbpedia.org/ontology/wikiPageLength",1881
"http://hu.dbpedia.org/resource/Tonga-árok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tonga-árok"
"http://hu.wikipedia.org/wiki/Tonga-árok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tonga-árok"
