"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrea_Doria","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Préveza"
"http://hu.dbpedia.org/resource/Préveza","http://www.w3.org/2000/01/rdf-schema#label","Préveza"
"http://hu.dbpedia.org/resource/Préveza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01s2fm"
"http://hu.dbpedia.org/resource/Préveza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Epirusz_régió_települései"
"http://hu.dbpedia.org/resource/Préveza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kikötővárosok"
"http://hu.dbpedia.org/resource/Préveza","http://dbpedia.org/ontology/wikiPageID",387117
"http://hu.dbpedia.org/resource/Préveza","http://dbpedia.org/ontology/wikiPageRevisionID",23878427
"http://hu.dbpedia.org/resource/Préveza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080828164152/http:/maps.msn.com/(0o5afl45nsf2xwmtshdmqa55)/map.aspx"
"http://hu.dbpedia.org/resource/Préveza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapquest.com/maps/map.adp%3Flatlongtype=decimal&latitude=39.953&longitude=20.7485&zoom=6"
"http://hu.dbpedia.org/resource/Préveza","http://dbpedia.org/ontology/wikiPageExternalLink","http://virtualearth.msn.com/default.aspx%3Fcp=39.953%7C20.7485&style=h&lvl=15&v=1"
"http://hu.dbpedia.org/resource/Préveza","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.com/maps%3F%7C%7C=39.953,20.7485"
"http://hu.dbpedia.org/resource/Préveza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100718085700/http:/www.twip.org/photo-of-the-world-europe-greece-preveza-hu-14832.html"
"http://hu.dbpedia.org/resource/Préveza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dimosprevezas.gr/"
"http://hu.dbpedia.org/resource/Préveza","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.com/maps%3Fll=39.953,20.7485&spn=0.11,0.18&t=k"
"http://hu.dbpedia.org/resource/Préveza","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.yahoo.com/maps_result%3Flat=39.953&lon=20.7485&mag=2"
"http://hu.dbpedia.org/resource/Préveza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prevezanet.gr/"
"http://hu.dbpedia.org/resource/Préveza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hellas.net/index.php%3Fcategory=2100"
"http://hu.dbpedia.org/resource/Préveza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gtp.gr/LocPage.asp%3Fid=3001"
"http://hu.dbpedia.org/resource/Préveza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gtp.gr/LocPage.asp%3Fid=3004"
"http://hu.dbpedia.org/resource/Préveza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gogreece.com/travel/select.asp%3FCityID=246"
"http://hu.dbpedia.org/resource/Préveza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Préveza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Préveza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Préveza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_dms"
"http://hu.dbpedia.org/resource/Préveza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Préveza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögül"
"http://hu.dbpedia.org/resource/Préveza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Préveza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Préveza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Préveza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_település_infobox"
"http://hu.dbpedia.org/resource/Préveza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Préveza","http://hu.dbpedia.org/property/date",20081005051628
"http://hu.dbpedia.org/resource/Préveza","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Préveza","http://hu.dbpedia.org/property/date",20071027155311
"http://hu.dbpedia.org/resource/Préveza","http://hu.dbpedia.org/property/név","Préveza"
"http://hu.dbpedia.org/resource/Préveza","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Préveza","http://hu.dbpedia.org/property/terület",66.8
"http://hu.dbpedia.org/resource/Préveza","http://hu.dbpedia.org/property/url","http://www.prevezanet.gr/"
"http://hu.dbpedia.org/resource/Préveza","http://hu.dbpedia.org/property/url","http://www.hellas.net/index.php%3Fcategory=2100"
"http://hu.dbpedia.org/resource/Préveza","http://hu.dbpedia.org/property/url","http://www.gogreece.com/travel/select.asp%3FCityID=246"
"http://hu.dbpedia.org/resource/Préveza","http://hu.dbpedia.org/property/helyiNév","Πρέβεζα"
"http://hu.dbpedia.org/resource/Préveza","http://hu.dbpedia.org/property/népesség",19605
"http://hu.dbpedia.org/resource/Préveza","http://hu.dbpedia.org/property/népességÉve",2001
"http://hu.dbpedia.org/resource/Préveza","http://hu.dbpedia.org/property/prefektúra","Préveza"
"http://hu.dbpedia.org/resource/Préveza","http://dbpedia.org/ontology/abstract","Préveza (görögül: Πρέβεζα) város Görögország északnyugati részében, az Ambrakiai-öböl bejáratánál. Préveza prefektúra névadója és székhelye. Területe 66,8 km², népessége 19 605 fő (2001-s adat). Préveza és az öböl túloldalán lévő Aktio (az ókori Actium) közt tengeralatti alagút épült A 2000-es években, amely az etoloakarnaníai Lefkáda várossal és nyugati részével köti össze Prévezát. Prévezától öt kilométerre északra találhatók az ókori város romjai. A városhoz közel esik (az öböl túloldalán) Aktion repülőtér."
"http://hu.dbpedia.org/resource/Préveza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Préveza?oldid=23878427&ns=0"
"http://hu.dbpedia.org/resource/Préveza","http://dbpedia.org/ontology/wikiPageLength",4243
"http://hu.dbpedia.org/resource/Préveza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Préveza"
"http://hu.dbpedia.org/resource/Turgut_reisz","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Préveza"
"http://hu.dbpedia.org/resource/Preveza","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Préveza"
"http://hu.wikipedia.org/wiki/Préveza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Préveza"
