"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bob_szereti_Abisholát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bob_szereti_Abisholát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bob_szereti_Abisholát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Bob_szereti_Abisholát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Bob_szereti_Abisholát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bob_szereti_Abisholát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bob_szereti_Abisholát","http://www.w3.org/2000/01/rdf-schema#label","Bob szereti Abisholát"
"http://hu.dbpedia.org/resource/Bob_szereti_Abisholát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Bob_szereti_Abisholát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CBS_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Bob_szereti_Abisholát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Bob_szereti_Abisholát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szituációs_komédiák"
"http://hu.dbpedia.org/resource/Bob_szereti_Abisholát","http://dbpedia.org/ontology/wikiPageID",1747837
"http://hu.dbpedia.org/resource/Bob_szereti_Abisholát","http://dbpedia.org/ontology/wikiPageRevisionID",23583218
"http://hu.dbpedia.org/resource/Bob_szereti_Abisholát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Bob_szereti_Abisholát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bob_szereti_Abisholát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Bob_szereti_Abisholát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Bob_szereti_Abisholát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Bob_szereti_Abisholát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bob_szereti_Abisholát","http://hu.dbpedia.org/property/alkotó","Eddie Gorodetsky"
"http://hu.dbpedia.org/resource/Bob_szereti_Abisholát","http://hu.dbpedia.org/property/alkotó",""
"http://hu.dbpedia.org/resource/Bob_szereti_Abisholát","http://hu.dbpedia.org/property/alkotó","Gina Yashere"
"http://hu.dbpedia.org/resource/Bob_szereti_Abisholát","http://hu.dbpedia.org/property/alkotó","Al Higgins"
"http://hu.dbpedia.org/resource/Bob_szereti_Abisholát","http://hu.dbpedia.org/property/alkotó","Chuck Lorre"
"http://hu.dbpedia.org/resource/Bob_szereti_Abisholát","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2021
"http://hu.dbpedia.org/resource/Bob_szereti_Abisholát","http://hu.dbpedia.org/property/elsőSugárzás",2019
"http://hu.dbpedia.org/resource/Bob_szereti_Abisholát","http://hu.dbpedia.org/property/epizódokSzáma",26
"http://hu.dbpedia.org/resource/Bob_szereti_Abisholát","http://hu.dbpedia.org/property/eredetiAdó","CBS"
"http://hu.dbpedia.org/resource/Bob_szereti_Abisholát","http://hu.dbpedia.org/property/eredetiCím","Bob Hearts Abishola"
"http://hu.dbpedia.org/resource/Bob_szereti_Abisholát","http://hu.dbpedia.org/property/forgalmazó","Warner Bros. Television Distribution"
"http://hu.dbpedia.org/resource/Bob_szereti_Abisholát","http://hu.dbpedia.org/property/főcímzene","""Ifanla"" – Sola Akingbola"
"http://hu.dbpedia.org/resource/Bob_szereti_Abisholát","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Bob_szereti_Abisholát","http://hu.dbpedia.org/property/főszereplő","Maribeth Monroe"
"http://hu.dbpedia.org/resource/Bob_szereti_Abisholát","http://hu.dbpedia.org/property/főszereplő","Folake Olowofoyeku"
"http://hu.dbpedia.org/resource/Bob_szereti_Abisholát","http://hu.dbpedia.org/property/főszereplő","Christine Ebersole"
"http://hu.dbpedia.org/resource/Bob_szereti_Abisholát","http://hu.dbpedia.org/property/főszereplő","Matt Jones"
"http://hu.dbpedia.org/resource/Bob_szereti_Abisholát","http://hu.dbpedia.org/property/főszereplő","Billy Gardell"
"http://hu.dbpedia.org/resource/Bob_szereti_Abisholát","http://hu.dbpedia.org/property/gyártó","Chuck Lorre Productions"
"http://hu.dbpedia.org/resource/Bob_szereti_Abisholát","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Bob_szereti_Abisholát","http://hu.dbpedia.org/property/gyártó","Warner Bros. Television"
"http://hu.dbpedia.org/resource/Bob_szereti_Abisholát","http://hu.dbpedia.org/property/játékidő",19
"http://hu.dbpedia.org/resource/Bob_szereti_Abisholát","http://hu.dbpedia.org/property/kép","Bob Heart Abishola.png"
"http://hu.dbpedia.org/resource/Bob_szereti_Abisholát","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Comedy_Central_(Magyarország)"
"http://hu.dbpedia.org/resource/Bob_szereti_Abisholát","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szituációs_komédia"
