"subject","predicate","object"
"http://hu.dbpedia.org/resource/Castalius","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Castalius_rosimon"
"http://hu.dbpedia.org/resource/Castalius_rosimon","http://www.w3.org/2000/01/rdf-schema#label","Castalius rosimon"
"http://hu.dbpedia.org/resource/Castalius_rosimon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dnkn1"
"http://hu.dbpedia.org/resource/Castalius_rosimon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_ízeltlábúi"
"http://hu.dbpedia.org/resource/Castalius_rosimon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Castalius_rosimon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brunei_ízeltlábúi"
"http://hu.dbpedia.org/resource/Castalius_rosimon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_ízeltlábúi"
"http://hu.dbpedia.org/resource/Castalius_rosimon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelet-Timor_állatvilága"
"http://hu.dbpedia.org/resource/Castalius_rosimon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_lepkéi"
"http://hu.dbpedia.org/resource/Castalius_rosimon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_ízeltlábúi"
"http://hu.dbpedia.org/resource/Castalius_rosimon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boglárkalepke-félék"
"http://hu.dbpedia.org/resource/Castalius_rosimon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_lepkéi"
"http://hu.dbpedia.org/resource/Castalius_rosimon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szingapúr_állatvilága"
"http://hu.dbpedia.org/resource/Castalius_rosimon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Banglades_állatvilága"
"http://hu.dbpedia.org/resource/Castalius_rosimon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_lepkéi"
"http://hu.dbpedia.org/resource/Castalius_rosimon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_ízeltlábúi"
"http://hu.dbpedia.org/resource/Castalius_rosimon","http://dbpedia.org/ontology/wikiPageID",1028065
"http://hu.dbpedia.org/resource/Castalius_rosimon","http://dbpedia.org/ontology/wikiPageRevisionID",20136321
"http://hu.dbpedia.org/resource/Castalius_rosimon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.learnaboutbutterflies.com/India%20-%20Castalius%20rosimon.htm"
