"subject","predicate","object"
"http://hu.dbpedia.org/resource/Henri_Lepage","http://www.w3.org/2000/01/rdf-schema#label","Henri Lepage"
"http://hu.dbpedia.org/resource/Henri_Lepage","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc8x1l"
"http://hu.dbpedia.org/resource/Henri_Lepage","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(vívás)"
"http://hu.dbpedia.org/resource/Henri_Lepage","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Henri_Lepage","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1948)"
"http://hu.dbpedia.org/resource/Henri_Lepage","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1908-ban_született_személyek"
"http://hu.dbpedia.org/resource/Henri_Lepage","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_vívók"
"http://hu.dbpedia.org/resource/Henri_Lepage","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Henri_Lepage","http://dbpedia.org/ontology/wikiPageID",1152636
"http://hu.dbpedia.org/resource/Henri_Lepage","http://dbpedia.org/ontology/wikiPageRevisionID",21093750
"http://hu.dbpedia.org/resource/Henri_Lepage","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121017201905/http:/www.databaseolympics.com/players/playerpage.htm%3Filkid=LEPAGHEN01"
"http://hu.dbpedia.org/resource/Henri_Lepage","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sport-komplett.de/sport-komplett/sportarten/f/fechten/hst/13.html%7Ctitle=Fechten"
"http://hu.dbpedia.org/resource/Henri_Lepage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Henri_Lepage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Henri_Lepage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Henri_Lepage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Henri_Lepage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Henri_Lepage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Henri_Lepage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Henri_Lepage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Henri_Lepage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Henri_Lepage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Henri_Lepage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Francia_életrajz"
"http://hu.dbpedia.org/resource/Henri_Lepage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Henri_Lepage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Henri_Lepage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_csapat_párbajtőrvívás_világbajnokai"
"http://hu.dbpedia.org/resource/Henri_Lepage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_csapat_párbajtőrvívás_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Henri_Lepage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Henri_Lepage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vívó_infobox"
"http://hu.dbpedia.org/resource/Henri_Lepage","http://hu.dbpedia.org/property/teljesNév","Henri Louis Lucien Lepage"
"http://hu.dbpedia.org/resource/Henri_Lepage","http://hu.dbpedia.org/property/fegyvernem","párbajtőr"
"http://hu.dbpedia.org/resource/Henri_Lepage","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Henri_Lepage","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Henri_Lepage","http://dbpedia.org/ontology/abstract","Henri Louis Lucien Lepage (Épinal, 1908. április 30. – Épinal, 1996. október 26.) olimpiai és világbajnok francia párbajtőrvívó."
"http://hu.dbpedia.org/resource/Henri_Lepage","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Henri_Lepage?oldid=21093750&ns=0"
"http://hu.dbpedia.org/resource/Henri_Lepage","http://dbpedia.org/ontology/wikiPageLength",2180
"http://hu.dbpedia.org/resource/Henri_Lepage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Henri_Lepage"
"http://hu.wikipedia.org/wiki/Henri_Lepage","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Henri_Lepage"
