"subject","predicate","object"
"http://hu.dbpedia.org/resource/Żłobek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Żłobek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Żłobek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Żłobek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Żłobek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Żłobek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Żłobek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Żłobek","http://www.w3.org/2000/01/rdf-schema#label","Żłobek"
"http://hu.dbpedia.org/resource/Żłobek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q0gcm"
"http://hu.dbpedia.org/resource/Żłobek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kárpátaljai_vajdaság_települései"
"http://hu.dbpedia.org/resource/Żłobek","http://dbpedia.org/ontology/wikiPageID",1011487
"http://hu.dbpedia.org/resource/Żłobek","http://dbpedia.org/ontology/wikiPageRevisionID",17793047
"http://hu.dbpedia.org/resource/Żłobek","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Żłobek","http://xmlns.com/foaf/0.1/name","Żłobek"
"http://hu.dbpedia.org/resource/Żłobek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Żłobek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Żłobek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Żłobek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Żłobek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyel_település_infobox"
"http://hu.dbpedia.org/resource/Żłobek","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Żłobek","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",57
"http://hu.dbpedia.org/resource/Żłobek","http://hu.dbpedia.org/property/hosszúságiÍvperc",40
"http://hu.dbpedia.org/resource/Żłobek","http://hu.dbpedia.org/property/kép","Poland Zlobek - wooden church.JPG"
"http://hu.dbpedia.org/resource/Żłobek","http://hu.dbpedia.org/property/név","Żłobek"
"http://hu.dbpedia.org/resource/Żłobek","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Żłobek","http://hu.dbpedia.org/property/szélességiÍvmásodperc",46
"http://hu.dbpedia.org/resource/Żłobek","http://hu.dbpedia.org/property/szélességiÍvperc",20
"http://hu.dbpedia.org/resource/Żłobek","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Żłobek","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Żłobek","http://hu.dbpedia.org/property/népesség",148
"http://hu.dbpedia.org/resource/Żłobek","http://hu.dbpedia.org/property/vajdaság","Kárpátaljai"
"http://hu.dbpedia.org/resource/Żłobek","http://dbpedia.org/ontology/abstract","Żłobek (ukrán nyelven: Жолобок) Lengyelország délkeleti részén, a Kárpátaljai vajdaságban, a , Gmina Czarna község területén található település, közel a lengyel–ukrán határhoz.A község központjától, Czarnától 3 kilométernyire északkelet fekszik, a járási központtól, Ustrzyki Dolnétől 12 kilométernyire délkeletre található és a vajdaság központjától, Rzeszówtól 91 kilométernyire található délkeleti irányban."
"http://hu.dbpedia.org/resource/Żłobek","http://dbpedia.org/ontology/populationTotal",148
"http://hu.dbpedia.org/resource/Żłobek","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Żłobek","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Żłobek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Żłobek?oldid=17793047&ns=0"
"http://hu.dbpedia.org/resource/Żłobek","http://dbpedia.org/ontology/wikiPageLength",1487
"http://hu.dbpedia.org/resource/Żłobek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Żłobek"
"http://hu.wikipedia.org/wiki/Żłobek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Żłobek"
