"subject","predicate","object"
"http://hu.dbpedia.org/resource/Richard_Puller_von_Hohenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Richard_Puller_von_Hohenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Richard_Puller_von_Hohenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Richard_Puller_von_Hohenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Richard_Puller_von_Hohenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Richard_Puller_von_Hohenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Richard_Puller_von_Hohenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Richard_Puller_von_Hohenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Richard_Puller_von_Hohenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Richard_Puller_von_Hohenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Richard_Puller_von_Hohenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Richard_Puller_von_Hohenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Richard_Puller_von_Hohenburg","http://www.w3.org/2000/01/rdf-schema#label","Richard Puller von Hohenburg"
"http://hu.dbpedia.org/resource/Richard_Puller_von_Hohenburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_személyek"
"http://hu.dbpedia.org/resource/Richard_Puller_von_Hohenburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_történelme"
"http://hu.dbpedia.org/resource/Richard_Puller_von_Hohenburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1454-ben_született_személyek"
"http://hu.dbpedia.org/resource/Richard_Puller_von_Hohenburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elzásziak"
"http://hu.dbpedia.org/resource/Richard_Puller_von_Hohenburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_történelmi_személyek"
"http://hu.dbpedia.org/resource/Richard_Puller_von_Hohenburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1482-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Richard_Puller_von_Hohenburg","http://dbpedia.org/ontology/wikiPageID",1615717
"http://hu.dbpedia.org/resource/Richard_Puller_von_Hohenburg","http://dbpedia.org/ontology/wikiPageRevisionID",22865437
"http://hu.dbpedia.org/resource/Richard_Puller_von_Hohenburg","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=w-KVNIezMT8C&pg=PA45&lpg=PA45&dq=Richard+Puller+von+Hohenburg&source=bl&ots=3oInIyJXSL&sig=ACfU3U3iW6sToqF-8HgPmdhr9VcPp4SXFA&hl=hu&sa=X&ved=2ahUKEwifr7jF7-fgAhViposKHeYBC244ChDoATAAegQIAxAB%23v=onepage&q&f=false%7Ctitle=Sodomy"
"http://hu.dbpedia.org/resource/Richard_Puller_von_Hohenburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://andrejkoymasky.com/liv/fam/bioh3/hohenb01.html%7Ctitle=Richard"
"http://hu.dbpedia.org/resource/Richard_Puller_von_Hohenburg","http://xmlns.com/foaf/0.1/name","Richard Puller von Hohenburg"
"http://hu.dbpedia.org/resource/Richard_Puller_von_Hohenburg","http://xmlns.com/foaf/0.1/name","gróf"
"http://hu.dbpedia.org/resource/Richard_Puller_von_Hohenburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
