"subject","predicate","object"
"http://hu.dbpedia.org/resource/Microgoura","http://www.w3.org/2000/01/rdf-schema#label","Microgoura"
"http://hu.dbpedia.org/resource/Microgoura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09qfl4"
"http://hu.dbpedia.org/resource/Microgoura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Microgoura","http://dbpedia.org/ontology/wikiPageID",773247
"http://hu.dbpedia.org/resource/Microgoura","http://dbpedia.org/ontology/wikiPageRevisionID",9306054
"http://hu.dbpedia.org/resource/Microgoura","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Salamon-szigeteki_koronásgalamb"
"http://hu.dbpedia.org/resource/Microgoura","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Microgoura?oldid=9306054&ns=0"
"http://hu.dbpedia.org/resource/Microgoura","http://dbpedia.org/ontology/wikiPageLength",73
"http://hu.dbpedia.org/resource/Microgoura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Microgoura"
"http://hu.wikipedia.org/wiki/Microgoura","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Microgoura"
