"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1933–1934-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Phőbus_FC"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1934–1935-ös_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Phőbus_FC"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1935–1936-os_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Phőbus_FC"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1936–1937-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Phőbus_FC"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1937–1938-as_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Phőbus_FC"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1938–1939-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Phőbus_FC"
"http://hu.dbpedia.org/resource/Juhász_Lajos_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Phőbus_FC"
"http://hu.dbpedia.org/resource/Juhász_Lajos_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Phőbus_FC"
"http://hu.dbpedia.org/resource/Nagymarosi_Mihály","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Phőbus_FC"
"http://hu.dbpedia.org/resource/Nagymarosi_Mihály","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Phőbus_FC"
"http://hu.dbpedia.org/resource/Tőrös_István","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Phőbus_FC"
"http://hu.dbpedia.org/resource/Tőrös_István","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Phőbus_FC"
"http://hu.dbpedia.org/resource/Vanicsek_János_(labdarúgó)","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Phőbus_FC"
