"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antillai_gyümölcsdenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saba_állatvilága"
"http://hu.dbpedia.org/resource/Kis-antilláki_leguán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saba_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Saba_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Saba_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Saba_állatvilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Saba_állatvilága","http://www.w3.org/2000/01/rdf-schema#label","Saba állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Saba_állatvilága","http://dbpedia.org/ontology/wikiPageID",1546896
"http://hu.dbpedia.org/resource/Kategória:Saba_állatvilága","http://dbpedia.org/ontology/wikiPageRevisionID",19806893
"http://hu.dbpedia.org/resource/Kategória:Saba_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Saba"
"http://hu.dbpedia.org/resource/Kategória:Saba_állatvilága","http://www.w3.org/2004/02/skos/core#prefLabel","Saba állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Saba_állatvilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Saba_állatvilága?oldid=19806893&ns=14"
