"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexandra_brit_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windsor-ház"
"http://hu.dbpedia.org/resource/Aliz_gloucesteri_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windsor-ház"
"http://hu.dbpedia.org/resource/András_yorki_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windsor-ház"
"http://hu.dbpedia.org/resource/Anna_brit_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windsor-ház"
"http://hu.dbpedia.org/resource/Antony_Armstrong-Jones","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windsor-ház"
"http://hu.dbpedia.org/resource/Archie_Mountbatten-Windsor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windsor-ház"
"http://hu.dbpedia.org/resource/Artúr_brit_királyi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windsor-ház"
"http://hu.dbpedia.org/resource/Autumn_Phillips","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windsor-ház"
"http://hu.dbpedia.org/resource/Beatrix_brit_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windsor-ház"
"http://hu.dbpedia.org/resource/Bowes-Lyon_Erzsébet_brit_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windsor-ház"
"http://hu.dbpedia.org/resource/Brigitta_gloucesteri_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windsor-ház"
"http://hu.dbpedia.org/resource/Brit_királyi_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windsor-ház"
"http://hu.dbpedia.org/resource/Brit_trónöröklési_rend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windsor-ház"
"http://hu.dbpedia.org/resource/Cambridge_hercege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windsor-ház"
"http://hu.dbpedia.org/resource/David_Armstrong-Jones","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windsor-ház"
"http://hu.dbpedia.org/resource/Davina_Lewis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windsor-ház"
"http://hu.dbpedia.org/resource/Diána_walesi_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windsor-ház"
"http://hu.dbpedia.org/resource/Eduárd_kenti_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windsor-ház"
"http://hu.dbpedia.org/resource/Eduárd_wessexi_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windsor-ház"
"http://hu.dbpedia.org/resource/Eugénia_brit_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windsor-ház"
"http://hu.dbpedia.org/resource/Fülöp_edinburgh-i_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windsor-ház"
"http://hu.dbpedia.org/resource/George_Windsor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windsor-ház"
"http://hu.dbpedia.org/resource/György_cambridge-i_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windsor-ház"
"http://hu.dbpedia.org/resource/György_kenti_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windsor-ház"
"http://hu.dbpedia.org/resource/Helen_Taylor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windsor-ház"
"http://hu.dbpedia.org/resource/Henrik_gloucesteri_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windsor-ház"
"http://hu.dbpedia.org/resource/Henrik_sussexi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windsor-ház"
"http://hu.dbpedia.org/resource/II._Erzsébet_brit_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windsor-ház"
"http://hu.dbpedia.org/resource/Jakab_severni_algróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windsor-ház"
"http://hu.dbpedia.org/resource/James_Ogilvy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windsor-ház"
"http://hu.dbpedia.org/resource/János_brit_királyi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windsor-ház"
"http://hu.dbpedia.org/resource/Kamilla_cornwalli_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windsor-ház"
"http://hu.dbpedia.org/resource/Katalin_cambridge-i_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windsor-ház"
"http://hu.dbpedia.org/resource/Katalin_kenti_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windsor-ház"
"http://hu.dbpedia.org/resource/Kategória:Windsor-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Windsor-ház","http://www.w3.org/2000/01/rdf-schema#label","Windsor-ház"
"http://hu.dbpedia.org/resource/Kategória:Windsor-ház","http://dbpedia.org/ontology/wikiPageID",271951
"http://hu.dbpedia.org/resource/Kategória:Windsor-ház","http://dbpedia.org/ontology/wikiPageRevisionID",15471250
"http://hu.dbpedia.org/resource/Kategória:Windsor-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Windsor-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Windsor-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_uralkodóházak"
"http://hu.dbpedia.org/resource/Kategória:Windsor-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Anglia_uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Windsor-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szász–Coburg–Gothai-ház"
"http://hu.dbpedia.org/resource/Kategória:Windsor-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ír_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Windsor-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztráliai_és_óceániai_uralkodóházak"
"http://hu.dbpedia.org/resource/Kategória:Windsor-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_uralkodóházak"
"http://hu.dbpedia.org/resource/Kategória:Windsor-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsiai_uralkodóházak"
"http://hu.dbpedia.org/resource/Kategória:Windsor-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrikai_uralkodóházak"
"http://hu.dbpedia.org/resource/Kategória:Windsor-ház","http://www.w3.org/2004/02/skos/core#prefLabel","Windsor-ház"
"http://hu.dbpedia.org/resource/Kategória:Windsor-ház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Windsor-ház?oldid=15471250&ns=14"
"http://hu.dbpedia.org/resource/Károly_walesi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windsor-ház"
"http://hu.dbpedia.org/resource/Lajos_cambridge-i_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windsor-ház"
"http://hu.dbpedia.org/resource/Louise_Windsor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windsor-ház"
"http://hu.dbpedia.org/resource/Margaret_Rhodes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windsor-ház"
"http://hu.dbpedia.org/resource/Margit_brit_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windsor-ház"
"http://hu.dbpedia.org/resource/Marina_Ogilvy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windsor-ház"
"http://hu.dbpedia.org/resource/Marina_görög_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windsor-ház"
"http://hu.dbpedia.org/resource/Megán_sussexi_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windsor-ház"
"http://hu.dbpedia.org/resource/Mihály_kenti_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windsor-ház"
"http://hu.dbpedia.org/resource/Mountbatten-Windsor-család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windsor-ház"
"http://hu.dbpedia.org/resource/Mária_brit_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windsor-ház"
"http://hu.dbpedia.org/resource/Nicholas_Windsor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windsor-ház"
"http://hu.dbpedia.org/resource/Peter_Phillips","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windsor-ház"
"http://hu.dbpedia.org/resource/Richárd_gloucesteri_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windsor-ház"
"http://hu.dbpedia.org/resource/Rose_Gilman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windsor-ház"
"http://hu.dbpedia.org/resource/Sarah_Chatto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windsor-ház"
"http://hu.dbpedia.org/resource/Sarolta_cambridge-i_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windsor-ház"
"http://hu.dbpedia.org/resource/Sándor_ulsteri_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windsor-ház"
"http://hu.dbpedia.org/resource/Sára_yorki_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windsor-ház"
"http://hu.dbpedia.org/resource/Teck_Mária_brit_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windsor-ház"
"http://hu.dbpedia.org/resource/V._György_brit_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windsor-ház"
"http://hu.dbpedia.org/resource/VI._György_brit_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windsor-ház"
"http://hu.dbpedia.org/resource/VIII._Eduárd_brit_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windsor-ház"
"http://hu.dbpedia.org/resource/Vilmos_cambridge-i_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windsor-ház"
"http://hu.dbpedia.org/resource/Vilmos_gloucesteri_herceg_(1941–1972)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windsor-ház"
"http://hu.dbpedia.org/resource/Windsor-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windsor-ház"
"http://hu.dbpedia.org/resource/Zara_Phillips","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windsor-ház"
"http://hu.dbpedia.org/resource/Zsófia_wessexi_grófné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windsor-ház"
