"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ladino_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ladino_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Ladino_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Ladino_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Ladino_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Ladino nyelv"
"http://hu.dbpedia.org/resource/Ladino_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04p7x"
"http://hu.dbpedia.org/resource/Ladino_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_nyelvjárások"
"http://hu.dbpedia.org/resource/Ladino_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Ladino_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_nyelvek"
"http://hu.dbpedia.org/resource/Ladino_nyelv","http://dbpedia.org/ontology/wikiPageID",66919
"http://hu.dbpedia.org/resource/Ladino_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",23511307
"http://hu.dbpedia.org/resource/Ladino_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyar-irodalom.elte.hu/palimpszeszt/14_szam/11.htm%2301"
"http://hu.dbpedia.org/resource/Ladino_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=O2siNjpiyKY"
"http://hu.dbpedia.org/resource/Ladino_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.valosagonline.hu/index.php%3Foldal=cikk&cazon=29&lap=0"
"http://hu.dbpedia.org/resource/Ladino_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.npr.org/templates/story/story.php%3FstoryId=8989551"
"http://hu.dbpedia.org/resource/Ladino_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/cikk.php%3Farticle=15390"
"http://hu.dbpedia.org/resource/Ladino_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ethnologue.com/show_language.asp%3Fcode=lad"
"http://hu.dbpedia.org/resource/Ladino_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928145907/http:/www.szombat.com/archivum/regi/h9712c.htm"
"http://hu.dbpedia.org/resource/Ladino_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930015216/http:/www.hhrf.org/rmsz/02szep/02szep/02090613.HTM"
"http://hu.dbpedia.org/resource/Ladino_nyelv","http://xmlns.com/foaf/0.1/name","Ladino"
"http://hu.dbpedia.org/resource/Ladino_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Ladino_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újlatin_nyelvek"
"http://hu.dbpedia.org/resource/Ladino_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:InterWiki"
"http://hu.dbpedia.org/resource/Ladino_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ladino_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
"http://hu.dbpedia.org/resource/Ladino_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IEnyelvek"
"http://hu.dbpedia.org/resource/Ladino_nyelv","http://hu.dbpedia.org/property/beszélik","http://hu.dbpedia.org/resource/Görögország"
"http://hu.dbpedia.org/resource/Ladino_nyelv","http://hu.dbpedia.org/property/beszélik","http://hu.dbpedia.org/resource/Bulgária"
"http://hu.dbpedia.org/resource/Ladino_nyelv","http://hu.dbpedia.org/property/beszélik","http://hu.dbpedia.org/resource/Törökország"
"http://hu.dbpedia.org/resource/Ladino_nyelv","http://hu.dbpedia.org/property/beszélik","http://hu.dbpedia.org/resource/Latin-Amerika"
"http://hu.dbpedia.org/resource/Ladino_nyelv","http://hu.dbpedia.org/property/beszélik","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Ladino_nyelv","http://hu.dbpedia.org/property/beszélik","http://hu.dbpedia.org/resource/Izrael"
"http://hu.dbpedia.org/resource/Ladino_nyelv","http://hu.dbpedia.org/property/beszélőkSzáma","~110 000"
"http://hu.dbpedia.org/resource/Ladino_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Újlatin_nyelvek"
"http://hu.dbpedia.org/resource/Ladino_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Italikus_nyelvek"
"http://hu.dbpedia.org/resource/Ladino_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Nyugati_újlatin_nyelvek"
"http://hu.dbpedia.org/resource/Ladino_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Indoeurópai_nyelvcsalád"
"http://hu.dbpedia.org/resource/Ladino_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Spanyol_nyelv"
"http://hu.dbpedia.org/resource/Ladino_nyelv","http://hu.dbpedia.org/property/család","ladino"
"http://hu.dbpedia.org/resource/Ladino_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Iberoromán_nyelvek"
"http://hu.dbpedia.org/resource/Ladino_nyelv","http://hu.dbpedia.org/property/hivatalos","Sehol sem hivatalos; egynyelvű beszélők nincsenek."
"http://hu.dbpedia.org/resource/Ladino_nyelv","http://hu.dbpedia.org/property/iso","lad"
"http://hu.dbpedia.org/resource/Ladino_nyelv","http://hu.dbpedia.org/property/iso","–"
"http://hu.dbpedia.org/resource/Ladino_nyelv","http://hu.dbpedia.org/property/név","Ladino"
"http://hu.dbpedia.org/resource/Ladino_nyelv","http://hu.dbpedia.org/property/sajátNév","sefardí/djudeo-espanyol"
"http://hu.dbpedia.org/resource/Ladino_nyelv","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Anatólia"
"http://hu.dbpedia.org/resource/Ladino_nyelv","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Amerika_(szuperkontinens)"
"http://hu.dbpedia.org/resource/Ladino_nyelv","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Európa"
"http://hu.dbpedia.org/resource/Ladino_nyelv","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Héber_ábécé"
"http://hu.dbpedia.org/resource/Ladino_nyelv","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Latin_ábécé"
"http://hu.dbpedia.org/resource/Ladino_nyelv","http://hu.dbpedia.org/property/sil","http://www.ethnologue.com/show_language.asp%3Fcode=lad"
"http://hu.dbpedia.org/resource/Ladino_nyelv","http://hu.dbpedia.org/property/hatterszin","lightgreen"
"http://hu.dbpedia.org/resource/Ladino_nyelv","http://hu.dbpedia.org/property/szabályozza","–"
"http://hu.dbpedia.org/resource/Ladino_nyelv","http://dbpedia.org/ontology/abstract","A ladino nyelv (ladino, sefardí, djudeo-espanyol vagy djudezmo, zsidóspanyol) egy középkorban elszakadt, régies kasztíliai spanyol nyelvváltozat, amely a Spanyolországból kiűzött zsidó családok ajkán máig fennmaradt. Beszélőinek száma Izraelben, Törökországban, a Balkán-félszigeten (Görögországban és Bulgáriában), illetve Amerikában mintegy 110 000, akik valamennyien kétnyelvűségben élnek az adott ország nyelvével; egynyelvű anyanyelvi beszélői nincsenek. A héber írást és a latin ábécét – a sztenderd spanyoltól eltérően teljes mértékben hangjelölő formában – egyaránt használják. A modern kasztíliai spanyollal (elszórva néhány régies, illetve a héberből és más nyelvekből átvett szó kivételével) teljes mértékben kölcsönösen érthető."
"http://hu.dbpedia.org/resource/Ladino_nyelv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ladino_nyelv?oldid=23511307&ns=0"
"http://hu.dbpedia.org/resource/Ladino_nyelv","http://dbpedia.org/ontology/wikiPageLength",8952
"http://hu.dbpedia.org/resource/Ladino_nyelv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ladino_nyelv"
"http://hu.dbpedia.org/resource/Ladino","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ladino_nyelv"
"http://hu.wikipedia.org/wiki/Ladino_nyelv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ladino_nyelv"
