"subject","predicate","object"
"http://hu.dbpedia.org/resource/Live_at_Benaroya_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Live_at_Benaroya_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Live_at_Benaroya_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Live_at_Benaroya_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Live_at_Benaroya_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Live_at_Benaroya_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Live_at_Benaroya_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Live_at_Benaroya_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Live_at_Benaroya_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Live_at_Benaroya_Hall","http://www.w3.org/2000/01/rdf-schema#label","Live at Benaroya Hall"
"http://hu.dbpedia.org/resource/Live_at_Benaroya_Hall","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hdbtn"
"http://hu.dbpedia.org/resource/Live_at_Benaroya_Hall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pearl_Jam-albumok"
"http://hu.dbpedia.org/resource/Live_at_Benaroya_Hall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncertfelvételek"
"http://hu.dbpedia.org/resource/Live_at_Benaroya_Hall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_nagylemezei"
"http://hu.dbpedia.org/resource/Live_at_Benaroya_Hall","http://dbpedia.org/ontology/wikiPageID",160332
"http://hu.dbpedia.org/resource/Live_at_Benaroya_Hall","http://dbpedia.org/ontology/wikiPageRevisionID",23786528
"http://hu.dbpedia.org/resource/Live_at_Benaroya_Hall","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/artists/pearljam/albums/album/6305217/review/6416456/live_at_benaroya_hall__oct22_2003"
"http://hu.dbpedia.org/resource/Live_at_Benaroya_Hall","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r700112"
"http://hu.dbpedia.org/resource/Live_at_Benaroya_Hall","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071216015214/http:/www.pearljam.com/releases/release.php%7Carchivedate=2007-12-16"
"http://hu.dbpedia.org/resource/Live_at_Benaroya_Hall","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pearljam.com/releases/release.php%7Ctitle=Pearl"
"http://hu.dbpedia.org/resource/Live_at_Benaroya_Hall","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Live_at_Benaroya_Hall%7Ctitle="
"http://hu.dbpedia.org/resource/Live_at_Benaroya_Hall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Live_at_Benaroya_Hall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Live_at_Benaroya_Hall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pearl_Jam"
