"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vaddisznó-barlang","http://www.w3.org/2000/01/rdf-schema#label","Vaddisznó-barlang"
"http://hu.dbpedia.org/resource/Vaddisznó-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nem_karbonátos_kőzetben_kialakult_barlangok_Magyarországon"
"http://hu.dbpedia.org/resource/Vaddisznó-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Visegrádi-hegységben"
"http://hu.dbpedia.org/resource/Vaddisznó-barlang","http://dbpedia.org/ontology/wikiPageID",736665
"http://hu.dbpedia.org/resource/Vaddisznó-barlang","http://dbpedia.org/ontology/wikiPageRevisionID",22864023
"http://hu.dbpedia.org/resource/Vaddisznó-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/2001/szenti_tamas_2001.pdf"
"http://hu.dbpedia.org/resource/Vaddisznó-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1996/mkbt_vulkanspeleologiai_kollektiva_1996.pdf"
"http://hu.dbpedia.org/resource/Vaddisznó-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","https://epa.oszk.hu/03100/03192/00019/pdf/EPA03192_karsztfejlodes_2014_19_243-260.pdf"
"http://hu.dbpedia.org/resource/Vaddisznó-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vaddisznó-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Visegrádi-hegység"
"http://hu.dbpedia.org/resource/Vaddisznó-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlang_infobox"
"http://hu.dbpedia.org/resource/Vaddisznó-barlang","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Visegrádi-hegység"
"http://hu.dbpedia.org/resource/Vaddisznó-barlang","http://hu.dbpedia.org/property/függőlegesKiterjedés","?"
"http://hu.dbpedia.org/resource/Vaddisznó-barlang","http://hu.dbpedia.org/property/hossz",5
"http://hu.dbpedia.org/resource/Vaddisznó-barlang","http://hu.dbpedia.org/property/magasság",0.7
"http://hu.dbpedia.org/resource/Vaddisznó-barlang","http://hu.dbpedia.org/property/mélység","?"
"http://hu.dbpedia.org/resource/Vaddisznó-barlang","http://hu.dbpedia.org/property/név","Vaddisznó-barlang"
"http://hu.dbpedia.org/resource/Vaddisznó-barlang","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Visegrád"
"http://hu.dbpedia.org/resource/Vaddisznó-barlang","http://hu.dbpedia.org/property/típus","álbarlang"
"http://hu.dbpedia.org/resource/Vaddisznó-barlang","http://dbpedia.org/ontology/abstract","A Vaddisznó-barlang a Duna–Ipoly Nemzeti Parkban lévő Visegrádi-hegységben, Visegrád területén található álbarlang."
"http://hu.dbpedia.org/resource/Vaddisznó-barlang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vaddisznó-barlang?oldid=22864023&ns=0"
"http://hu.dbpedia.org/resource/Vaddisznó-barlang","http://dbpedia.org/ontology/wikiPageLength",3147
"http://hu.dbpedia.org/resource/Vaddisznó-barlang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vaddisznó-barlang"
"http://hu.wikipedia.org/wiki/Vaddisznó-barlang","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vaddisznó-barlang"
