"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gerald_M._Edelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gerald_M._Edelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gerald_M._Edelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gerald_M._Edelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gerald_M._Edelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gerald_M._Edelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gerald_M._Edelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gerald_M._Edelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gerald_M._Edelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gerald_M._Edelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gerald_M._Edelman","http://www.w3.org/2000/01/rdf-schema#label","Gerald M. Edelman"
"http://hu.dbpedia.org/resource/Gerald_M._Edelman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bclf"
"http://hu.dbpedia.org/resource/Gerald_M._Edelman","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/La_Jolla"
"http://hu.dbpedia.org/resource/Gerald_M._Edelman","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/Gerald_M._Edelman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvosi-fiziológiai_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Gerald_M._Edelman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gerald_M._Edelman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gerald_M._Edelman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Immunológusok"
"http://hu.dbpedia.org/resource/Gerald_M._Edelman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Francia_Természettudományi_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Gerald_M._Edelman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Gerald_M._Edelman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neurobiológusok"
"http://hu.dbpedia.org/resource/Gerald_M._Edelman","http://dbpedia.org/ontology/wikiPageID",1154811
"http://hu.dbpedia.org/resource/Gerald_M._Edelman","http://dbpedia.org/ontology/wikiPageRevisionID",22716285
"http://hu.dbpedia.org/resource/Gerald_M._Edelman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/2014/05/23/science/gerald-m-edelman-nobel-laureate-and-neural-darwinist-dies-at-84.html%3F_r=1"
"http://hu.dbpedia.org/resource/Gerald_M._Edelman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nobelprize.org/nobel_prizes/medicine/laureates/1972/edelman-bio.html"
"http://hu.dbpedia.org/resource/Gerald_M._Edelman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nndb.com/people/094/000130701/"
"http://hu.dbpedia.org/resource/Gerald_M._Edelman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.notablebiographies.com/supp/Supplement-Ca-Fi/Edelman-Gerald-M.html"
"http://hu.dbpedia.org/resource/Gerald_M._Edelman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/pmc/articles/PMC4132271/"
"http://hu.dbpedia.org/resource/Gerald_M._Edelman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OrvosiNobelDíj"
"http://hu.dbpedia.org/resource/Gerald_M._Edelman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gerald_M._Edelman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Gerald_M._Edelman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gerald_M._Edelman","http://hu.dbpedia.org/property/kép","Professor Gerald M. Edelman.jpg"
"http://hu.dbpedia.org/resource/Gerald_M._Edelman","http://hu.dbpedia.org/property/név","Gerald M. Edelman"
"http://hu.dbpedia.org/resource/Gerald_M._Edelman","http://hu.dbpedia.org/property/születésiDátum",1929
"http://hu.dbpedia.org/resource/Gerald_M._Edelman","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/Gerald_M._Edelman","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Pennsylvaniai_Egyetem"
"http://hu.dbpedia.org/resource/Gerald_M._Edelman","http://hu.dbpedia.org/property/halálDátuma",2014
"http://hu.dbpedia.org/resource/Gerald_M._Edelman","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/La_Jolla"
"http://hu.dbpedia.org/resource/Gerald_M._Edelman","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/Gerald_M._Edelman","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Immunológia"
"http://hu.dbpedia.org/resource/Gerald_M._Edelman","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Neurobiológia"
"http://hu.dbpedia.org/resource/Gerald_M._Edelman","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Fiziológiai_és_orvostudományi_Nobel-díj"
"http://hu.dbpedia.org/resource/Gerald_M._Edelman","http://dbpedia.org/ontology/abstract","Gerald Maurice Edelman (New York, 1929. július 1. - La Jolla, Kalifornia, 2014. május 17.) amerikai immunológus, . 1972-ben Rodney Porterrel megosztva elnyerte az orvostudományi Nobel-díjat az antitestek szerkezetének felderítéséért. Ő dolgozta ki az agy fejlődésének neuráldarwinista elméletét."
"http://hu.dbpedia.org/resource/Gerald_M._Edelman","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Neurobiológia"
"http://hu.dbpedia.org/resource/Gerald_M._Edelman","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Immunológia"
"http://hu.dbpedia.org/resource/Gerald_M._Edelman","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gerald_M._Edelman?oldid=22716285&ns=0"
