"subject","predicate","object"
"http://hu.dbpedia.org/resource/Epirus_(provincia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Epirus_(provincia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Epirus_(provincia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://hu.dbpedia.org/resource/Epirus_(provincia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Epirus_(provincia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Epirus_(provincia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Epirus_(provincia)","http://www.w3.org/2000/01/rdf-schema#label","Epirus (provincia)"
"http://hu.dbpedia.org/resource/Epirus_(provincia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_provinciák"
"http://hu.dbpedia.org/resource/Epirus_(provincia)","http://dbpedia.org/ontology/wikiPageID",572175
"http://hu.dbpedia.org/resource/Epirus_(provincia)","http://dbpedia.org/ontology/wikiPageRevisionID",23185987
"http://hu.dbpedia.org/resource/Epirus_(provincia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Epirus_(provincia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_régió_infobox"
"http://hu.dbpedia.org/resource/Epirus_(provincia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Epirus_(provincia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Epirus_(provincia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Epirus_(provincia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Római_provinciák"
"http://hu.dbpedia.org/resource/Epirus_(provincia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Epirus_(provincia)","http://hu.dbpedia.org/property/kép","Epirus_SPQR.png"
"http://hu.dbpedia.org/resource/Epirus_(provincia)","http://hu.dbpedia.org/property/képaláírás","Epirus provincia a Római Birodalomban"
"http://hu.dbpedia.org/resource/Epirus_(provincia)","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Római_Birodalom"
"http://hu.dbpedia.org/resource/Epirus_(provincia)","http://hu.dbpedia.org/property/fennállás",103
"http://hu.dbpedia.org/resource/Epirus_(provincia)","http://hu.dbpedia.org/property/központ","Nicopolis"
"http://hu.dbpedia.org/resource/Epirus_(provincia)","http://hu.dbpedia.org/property/nemzetiségek","http://hu.dbpedia.org/resource/Ókori_Róma"
"http://hu.dbpedia.org/resource/Epirus_(provincia)","http://hu.dbpedia.org/property/nemzetiségek","http://hu.dbpedia.org/resource/Görögök"
"http://hu.dbpedia.org/resource/Epirus_(provincia)","http://hu.dbpedia.org/property/nemzetiségek","http://hu.dbpedia.org/resource/Illírek"
"http://hu.dbpedia.org/resource/Epirus_(provincia)","http://dbpedia.org/ontology/abstract","Epirus római provincia volt, amely az 1. századtól a késő ókorig állt fenn és az ókori görög Épeirosz területét, valamint a délen határos Akarnániát foglalta magába."
"http://hu.dbpedia.org/resource/Epirus_(provincia)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Római_Birodalom"
"http://hu.dbpedia.org/resource/Epirus_(provincia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Epirus_(provincia)?oldid=23185987&ns=0"
"http://hu.dbpedia.org/resource/Epirus_(provincia)","http://dbpedia.org/ontology/wikiPageLength",3869
"http://hu.dbpedia.org/resource/Epirus_(provincia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Epirus_(provincia)"
"http://hu.wikipedia.org/wiki/Epirus_(provincia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Epirus_(provincia)"
