"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caral-Supe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Caral-Supe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Caral-Supe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Caral-Supe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Caral-Supe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Caral-Supe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Caral-Supe","http://www.w3.org/2000/01/rdf-schema#label","Caral-Supe"
"http://hu.dbpedia.org/resource/Caral-Supe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mwbm"
"http://hu.dbpedia.org/resource/Caral-Supe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piramisok"
"http://hu.dbpedia.org/resource/Caral-Supe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_művészet"
"http://hu.dbpedia.org/resource/Caral-Supe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Caral-Supe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perui_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Caral-Supe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lima_megye"
"http://hu.dbpedia.org/resource/Caral-Supe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Caral-Supe","http://dbpedia.org/ontology/wikiPageID",608678
"http://hu.dbpedia.org/resource/Caral-Supe","http://dbpedia.org/ontology/wikiPageRevisionID",23845068
"http://hu.dbpedia.org/resource/Caral-Supe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090325074711/http:/www.caralperu.gob.pe/nueva/principal_ing.html"
"http://hu.dbpedia.org/resource/Caral-Supe","http://dbpedia.org/ontology/wikiPageExternalLink","http://timesofindia.indiatimes.com/HealthScience/The_mother_of_all_civilisations/articleshow/2625053.cms"
"http://hu.dbpedia.org/resource/Caral-Supe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geo.de/GEO/kultur_gesellschaft/geschichte/2001_11_GEO_aelteste_stadt_amerikas_index/%3FSDSID="
"http://hu.dbpedia.org/resource/Caral-Supe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150818070331/http:/www.hallofmaat.com/modules.php%3Fname=Articles&file=article&sid=85"
"http://hu.dbpedia.org/resource/Caral-Supe","http://dbpedia.org/ontology/wikiPageExternalLink","http://academic.evergreen.edu/curricular/hacop/CaralPeru.htm"
"http://hu.dbpedia.org/resource/Caral-Supe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeit.de/2008/52/DOS-Die-zweite-Entdeckung-Amerikas%3Fpage=all"
"http://hu.dbpedia.org/resource/Caral-Supe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141218130632/http:/caral.com.pe/"
"http://hu.dbpedia.org/resource/Caral-Supe","http://dbpedia.org/ontology/wikiPageExternalLink","http://archaeology.about.com/od/ancientwriting/a/caralquipu.htm"
"http://hu.dbpedia.org/resource/Caral-Supe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/science/horizon/2001/caraltrans.shtml"
"http://hu.dbpedia.org/resource/Caral-Supe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.caralperu.gob.pe"
"http://hu.dbpedia.org/resource/Caral-Supe","http://xmlns.com/foaf/0.1/name","Caral-Supe szent városa"
"http://hu.dbpedia.org/resource/Caral-Supe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Peru_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Caral-Supe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Caral-Supe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Caral-Supe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Caral-Supe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Caral-Supe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Caral-Supe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Caral-Supe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Caral-Supe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Caral-Supe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Caral-Supe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Caral-Supe","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Caral-Supe","http://hu.dbpedia.org/property/hosszúság","NY"
"http://hu.dbpedia.org/resource/Caral-Supe","http://hu.dbpedia.org/property/hosszúságiFok",77
"http://hu.dbpedia.org/resource/Caral-Supe","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",13
"http://hu.dbpedia.org/resource/Caral-Supe","http://hu.dbpedia.org/property/hosszúságiÍvperc",31
"http://hu.dbpedia.org/resource/Caral-Supe","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Caral-Supe","http://hu.dbpedia.org/property/kritériumok","ii, iii, iv"
"http://hu.dbpedia.org/resource/Caral-Supe","http://hu.dbpedia.org/property/kép","Piramide de Caral.jpg"
"http://hu.dbpedia.org/resource/Caral-Supe","http://hu.dbpedia.org/property/képaláírás","Caral piramisai"
"http://hu.dbpedia.org/resource/Caral-Supe","http://hu.dbpedia.org/property/név","Caral-Supe szent városa"
"http://hu.dbpedia.org/resource/Caral-Supe","http://hu.dbpedia.org/property/ország","Peru"
"http://hu.dbpedia.org/resource/Caral-Supe","http://hu.dbpedia.org/property/pozíciósTérkép","Peru"
"http://hu.dbpedia.org/resource/Caral-Supe","http://hu.dbpedia.org/property/szélesség","D"
"http://hu.dbpedia.org/resource/Caral-Supe","http://hu.dbpedia.org/property/szélességiFok",10
"http://hu.dbpedia.org/resource/Caral-Supe","http://hu.dbpedia.org/property/szélességiÍvmásodperc",37
"http://hu.dbpedia.org/resource/Caral-Supe","http://hu.dbpedia.org/property/szélességiÍvperc",53
"http://hu.dbpedia.org/resource/Caral-Supe","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Caral-Supe","http://hu.dbpedia.org/property/url","http://www.geo.de/GEO/kultur_gesellschaft/geschichte/2001_11_GEO_aelteste_stadt_amerikas_index/%3FSDSID="
"http://hu.dbpedia.org/resource/Caral-Supe","http://hu.dbpedia.org/property/év",2009
"http://hu.dbpedia.org/resource/Caral-Supe","http://hu.dbpedia.org/property/térképfelirat","Caral"
"http://hu.dbpedia.org/resource/Caral-Supe","http://dbpedia.org/ontology/abstract","Caral egy hatalmas település volt Peruban, a Supe folyó völgyében, a Lima megyei elhelyezkedő , Lima városától mintegy 200 km-re északra. Caral az amerikai kontinens, sőt valószínűleg az egész világ legősibb városa, a Caral kultúrájának sokat tanulmányozott helyszíne. 2009 júniusában Caral-Supe szent városa néven az UNESCO bejegyezte a világörökségi listára."
"http://hu.dbpedia.org/resource/Caral-Supe","http://dbpedia.org/ontology/creationYear","2009"
"http://hu.dbpedia.org/resource/Caral-Supe","http://dbpedia.org/ontology/id","Caral"
"http://hu.dbpedia.org/resource/Caral-Supe","http://dbpedia.org/ontology/requirement","ii, iii, iv"
"http://hu.dbpedia.org/resource/Caral-Supe","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Peru"
"http://hu.dbpedia.org/resource/Caral-Supe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Caral-Supe?oldid=23845068&ns=0"
"http://hu.dbpedia.org/resource/Caral-Supe","http://dbpedia.org/ontology/wikiPageLength",10932
"http://hu.dbpedia.org/resource/Caral-Supe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Caral-Supe"
"http://hu.dbpedia.org/resource/Peru_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Caral-Supe"
"http://hu.wikipedia.org/wiki/Caral-Supe","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Caral-Supe"
