"subject","predicate","object"
"http://hu.dbpedia.org/resource/If_vára","http://www.w3.org/2000/01/rdf-schema#label","If vára"
"http://hu.dbpedia.org/resource/If_vára","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ck0h"
"http://hu.dbpedia.org/resource/If_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Várak"
"http://hu.dbpedia.org/resource/If_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_középkori_építményei"
"http://hu.dbpedia.org/resource/If_vára","http://dbpedia.org/ontology/wikiPageID",887553
"http://hu.dbpedia.org/resource/If_vára","http://dbpedia.org/ontology/wikiPageRevisionID",23825388
"http://hu.dbpedia.org/resource/If_vára","http://dbpedia.org/ontology/wikiPageExternalLink","http://if.monuments-nationaux.fr/en/%3Ffl_r=12"
"http://hu.dbpedia.org/resource/If_vára","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marseille-tourisme.com/en/discover-marseille/city-of-art/if-castle-and-frioul-islands/"
"http://hu.dbpedia.org/resource/If_vára","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.everycastle.com/Chateau-d-If.html"
"http://hu.dbpedia.org/resource/If_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/If_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/If_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-fr"
"http://hu.dbpedia.org/resource/If_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/If_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/If_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/If_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/If_vára","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/If_vára","http://hu.dbpedia.org/property/hosszúságiFok",5
"http://hu.dbpedia.org/resource/If_vára","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",31
"http://hu.dbpedia.org/resource/If_vára","http://hu.dbpedia.org/property/hosszúságiÍvperc",19
"http://hu.dbpedia.org/resource/If_vára","http://hu.dbpedia.org/property/kép","IsledIf ChateaudIf Marseille NDDLG 11032007 JD.jpg"
"http://hu.dbpedia.org/resource/If_vára","http://hu.dbpedia.org/property/képaláírás","If vára"
"http://hu.dbpedia.org/resource/If_vára","http://hu.dbpedia.org/property/név","If vára"
"http://hu.dbpedia.org/resource/If_vára","http://hu.dbpedia.org/property/ország","Franciaország"
"http://hu.dbpedia.org/resource/If_vára","http://hu.dbpedia.org/property/pozíciósTérkép","Franciaország"
"http://hu.dbpedia.org/resource/If_vára","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/If_vára","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/If_vára","http://hu.dbpedia.org/property/szélességiÍvmásodperc",47
"http://hu.dbpedia.org/resource/If_vára","http://hu.dbpedia.org/property/szélességiÍvperc",16
"http://hu.dbpedia.org/resource/If_vára","http://hu.dbpedia.org/property/épült",1524
"http://hu.dbpedia.org/resource/If_vára","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Marseille"
"http://hu.dbpedia.org/resource/If_vára","http://dbpedia.org/ontology/abstract","If vára (franciául: Château d’If), a Földközi-tenger azonos nevű szigetén áll, Marseille kikötője mellett. Hírnevét a Monte Cristo grófja című regénynek köszönheti, amelynek főhőse ebben a várban raboskodott. Ma a város egyik jelentős turisztikai látványossága."
"http://hu.dbpedia.org/resource/If_vára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/If_vára?oldid=23825388&ns=0"
"http://hu.dbpedia.org/resource/If_vára","http://dbpedia.org/ontology/wikiPageLength",2704
"http://hu.dbpedia.org/resource/If_vára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/If_vára"
"http://hu.wikipedia.org/wiki/If_vára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/If_vára"
