"subject","predicate","object"
"http://hu.dbpedia.org/resource/Piemonti_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Piemonti_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Piemonti_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Piemonti_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Piemonti_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Piemonti nyelv"
"http://hu.dbpedia.org/resource/Piemonti_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02h0hx"
"http://hu.dbpedia.org/resource/Piemonti_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Piemonti_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszországi_nyelvek,_dialektusok"
"http://hu.dbpedia.org/resource/Piemonti_nyelv","http://dbpedia.org/ontology/wikiPageID",771140
"http://hu.dbpedia.org/resource/Piemonti_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",20644704
"http://hu.dbpedia.org/resource/Piemonti_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://bertola.eu/piemonteis/"
"http://hu.dbpedia.org/resource/Piemonti_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.piemont.org/"
"http://hu.dbpedia.org/resource/Piemonti_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-01.sil.org/iso639-3/documentation.asp%3Fid=pms"
"http://hu.dbpedia.org/resource/Piemonti_nyelv","http://xmlns.com/foaf/0.1/name","Piemonti"
"http://hu.dbpedia.org/resource/Piemonti_nyelv","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Piemonti_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Piemonti_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
"http://hu.dbpedia.org/resource/Piemonti_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:InterWiki"
"http://hu.dbpedia.org/resource/Piemonti_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Piemonti_nyelv","http://hu.dbpedia.org/property/beszélik","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Piemonti_nyelv","http://hu.dbpedia.org/property/beszélik","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Piemonti_nyelv","http://hu.dbpedia.org/property/beszélik","http://hu.dbpedia.org/resource/Argentína"
"http://hu.dbpedia.org/resource/Piemonti_nyelv","http://hu.dbpedia.org/property/beszélik","http://hu.dbpedia.org/resource/Brazília"
"http://hu.dbpedia.org/resource/Piemonti_nyelv","http://hu.dbpedia.org/property/beszélőkSzáma","~ és  passzív"
"http://hu.dbpedia.org/resource/Piemonti_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Újlatin_nyelvek"
"http://hu.dbpedia.org/resource/Piemonti_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Indoeurópai_nyelvcsalád"
