"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Callaeidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Callaeidae","http://www.w3.org/2000/01/rdf-schema#label","Callaeidae"
"http://hu.dbpedia.org/resource/Kategória:Callaeidae","http://dbpedia.org/ontology/wikiPageID",747868
"http://hu.dbpedia.org/resource/Kategória:Callaeidae","http://dbpedia.org/ontology/wikiPageRevisionID",8947585
"http://hu.dbpedia.org/resource/Kategória:Callaeidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Callaeidae","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Category:Callaeidae"
"http://hu.dbpedia.org/resource/Kategória:Callaeidae","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Passerida"
"http://hu.dbpedia.org/resource/Kategória:Callaeidae","http://www.w3.org/2004/02/skos/core#prefLabel","Callaeidae"
"http://hu.dbpedia.org/resource/Kategória:Callaeidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Callaeidae?oldid=8947585&ns=14"
"http://hu.dbpedia.org/resource/Öves_maorimadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Callaeidae"
