"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marco_Rossi_(labdarúgó,_1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marco_Rossi_(labdarúgó,_1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Marco_Rossi_(labdarúgó,_1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marco_Rossi_(labdarúgó,_1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marco_Rossi_(labdarúgó,_1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marco_Rossi_(labdarúgó,_1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marco_Rossi_(labdarúgó,_1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Marco_Rossi_(labdarúgó,_1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marco_Rossi_(labdarúgó,_1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Marco_Rossi_(labdarúgó,_1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marco_Rossi_(labdarúgó,_1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marco_Rossi_(labdarúgó,_1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marco_Rossi_(labdarúgó,_1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marco_Rossi_(labdarúgó,_1987)","http://www.w3.org/2000/01/rdf-schema#label","Marco Rossi (labdarúgó, 1987)"
"http://hu.dbpedia.org/resource/Marco_Rossi_(labdarúgó,_1987)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Parma_(Olaszország)"
"http://hu.dbpedia.org/resource/Marco_Rossi_(labdarúgó,_1987)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Wellington_Phoenix_labdarúgói"
"http://hu.dbpedia.org/resource/Marco_Rossi_(labdarúgó,_1987)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Marco_Rossi_(labdarúgó,_1987)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sampdoria_labdarúgói"
"http://hu.dbpedia.org/resource/Marco_Rossi_(labdarúgó,_1987)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Modena_labdarúgói"
"http://hu.dbpedia.org/resource/Marco_Rossi_(labdarúgó,_1987)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Parma_labdarúgói"
"http://hu.dbpedia.org/resource/Marco_Rossi_(labdarúgó,_1987)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AC_Cesena_labdarúgói"
"http://hu.dbpedia.org/resource/Marco_Rossi_(labdarúgó,_1987)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Varese_labdarúgói"
"http://hu.dbpedia.org/resource/Marco_Rossi_(labdarúgó,_1987)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgók"
"http://hu.dbpedia.org/resource/Marco_Rossi_(labdarúgó,_1987)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AC_Siena_labdarúgói"
"http://hu.dbpedia.org/resource/Marco_Rossi_(labdarúgó,_1987)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Bari_labdarúgói"
"http://hu.dbpedia.org/resource/Marco_Rossi_(labdarúgó,_1987)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Marco_Rossi_(labdarúgó,_1987)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Marco_Rossi_(labdarúgó,_1987)","http://dbpedia.org/ontology/wikiPageID",1567937
"http://hu.dbpedia.org/resource/Marco_Rossi_(labdarúgó,_1987)","http://dbpedia.org/ontology/wikiPageRevisionID",23602989
"http://hu.dbpedia.org/resource/Marco_Rossi_(labdarúgó,_1987)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Marco_Rossi_(labdarúgó,_1987)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
