"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pelecanimimus","http://www.w3.org/2000/01/rdf-schema#label","Pelecanimimus"
"http://hu.dbpedia.org/resource/Pelecanimimus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09l3s_"
"http://hu.dbpedia.org/resource/Pelecanimimus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Pelecanimimus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ornithomimosaurusok"
"http://hu.dbpedia.org/resource/Pelecanimimus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_dinoszauruszai"
"http://hu.dbpedia.org/resource/Pelecanimimus","http://dbpedia.org/ontology/wikiPageID",740867
"http://hu.dbpedia.org/resource/Pelecanimimus","http://dbpedia.org/ontology/wikiPageRevisionID",23586285
"http://hu.dbpedia.org/resource/Pelecanimimus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pelecanimimus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Klád"
"http://hu.dbpedia.org/resource/Pelecanimimus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pelecanimimus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pelecanimimus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pelecanimimus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Pelecanimimus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Pelecanimimus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pelecanimimus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Pelecanimimus","http://hu.dbpedia.org/property/name","Pelecanimimus"
"http://hu.dbpedia.org/resource/Pelecanimimus","http://hu.dbpedia.org/property/imageCaption","A Pelecanimimus rekonstrukciója"
"http://hu.dbpedia.org/resource/Pelecanimimus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Pelecanimimus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüllőmedencéjűek"
"http://hu.dbpedia.org/resource/Pelecanimimus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Pelecanimimus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pelecanimimus","http://hu.dbpedia.org/property/subdivision","* P. polyodon (Perez-Moreno et al., 1994 )"
"http://hu.dbpedia.org/resource/Pelecanimimus","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Pelecanimimus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Pelecanimimus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Pelecanimimus","http://hu.dbpedia.org/property/wikicommonscat","Pelecanimimus"
"http://hu.dbpedia.org/resource/Pelecanimimus","http://hu.dbpedia.org/property/fossilRange","kora kréta,"
"http://hu.dbpedia.org/resource/Pelecanimimus","http://hu.dbpedia.org/property/genus","Pelecanimimus"
"http://hu.dbpedia.org/resource/Pelecanimimus","http://hu.dbpedia.org/property/genusAuthority","Perez-Moreno et al., 1994"
"http://hu.dbpedia.org/resource/Pelecanimimus","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Ornithomimosauria"
"http://hu.dbpedia.org/resource/Pelecanimimus","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Pelecanimimus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Theropoda"
"http://hu.dbpedia.org/resource/Pelecanimimus","http://dbpedia.org/ontology/abstract","A Pelecanimimus (jelentése 'pelikánutánzó') a kezdetleges (bazális) ornithomimosaurusok egyik neme, amely a kora kréta korban élt a mai Spanyolország területén. Legegyedibb jellegzetessége, hogy az Ornithomimosauria csoport többi, általában fogatlan tagjánál több foggal rendelkezett. Az egyetlen ismert példány a csontváz elülső felének összefüggő részét tartalmazza a koponyával, az összes nyakcsigolyával, a hátcsigolyák nagy részével, a bordákkal, a szegycsonttal, a vállövvel, a teljes jobb mellső lábbal, valamint a bal mellső láb nagy részével együtt. Egyetlen ismert faja a P. polyodon, melynek neve az ógörög polys és odus szavak összetételéből származik és az állat nagy fogszámára utal."
"http://hu.dbpedia.org/resource/Pelecanimimus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pelecanimimus?oldid=23586285&ns=0"
"http://hu.dbpedia.org/resource/Pelecanimimus","http://dbpedia.org/ontology/wikiPageLength",8788
"http://hu.dbpedia.org/resource/Pelecanimimus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pelecanimimus"
"http://hu.wikipedia.org/wiki/Pelecanimimus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pelecanimimus"
