"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aetiocetidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziláscetek"
"http://hu.dbpedia.org/resource/Diorocetidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziláscetek"
"http://hu.dbpedia.org/resource/Eobalaenoptera_harrisoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziláscetek"
"http://hu.dbpedia.org/resource/Eomysticetidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziláscetek"
"http://hu.dbpedia.org/resource/Kategória:Sziláscetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sziláscetek","http://www.w3.org/2000/01/rdf-schema#label","Sziláscetek"
"http://hu.dbpedia.org/resource/Kategória:Sziláscetek","http://dbpedia.org/ontology/wikiPageID",568711
"http://hu.dbpedia.org/resource/Kategória:Sziláscetek","http://dbpedia.org/ontology/wikiPageRevisionID",13870268
"http://hu.dbpedia.org/resource/Kategória:Sziláscetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Sziláscetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Sziláscetek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cetek"
"http://hu.dbpedia.org/resource/Kategória:Sziláscetek","http://www.w3.org/2004/02/skos/core#prefLabel","Sziláscetek"
"http://hu.dbpedia.org/resource/Kategória:Sziláscetek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sziláscetek?oldid=13870268&ns=14"
"http://hu.dbpedia.org/resource/Llanocetidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziláscetek"
"http://hu.dbpedia.org/resource/Mammalodontidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziláscetek"
"http://hu.dbpedia.org/resource/Pelocetidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziláscetek"
"http://hu.dbpedia.org/resource/Szila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziláscetek"
"http://hu.dbpedia.org/resource/Sziláscetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziláscetek"
"http://hu.dbpedia.org/resource/Tranatocetidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziláscetek"
"http://hu.dbpedia.org/resource/Kategória:Barázdásbálna-félék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sziláscetek"
"http://hu.dbpedia.org/resource/Kategória:Cetotheriidae","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sziláscetek"
"http://hu.dbpedia.org/resource/Kategória:Simabálnafélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sziláscetek"
"http://hu.dbpedia.org/resource/Kategória:Szürkebálnafélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sziláscetek"
