"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vittorio_Alfieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vittorio_Alfieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vittorio_Alfieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vittorio_Alfieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Vittorio_Alfieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vittorio_Alfieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vittorio_Alfieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Vittorio_Alfieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vittorio_Alfieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vittorio_Alfieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vittorio_Alfieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vittorio_Alfieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vittorio_Alfieri","http://www.w3.org/2000/01/rdf-schema#label","Vittorio Alfieri"
"http://hu.dbpedia.org/resource/Vittorio_Alfieri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vx95"
"http://hu.dbpedia.org/resource/Vittorio_Alfieri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_költők,_írók"
"http://hu.dbpedia.org/resource/Vittorio_Alfieri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1803-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vittorio_Alfieri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1749-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vittorio_Alfieri","http://dbpedia.org/ontology/wikiPageID",842208
"http://hu.dbpedia.org/resource/Vittorio_Alfieri","http://dbpedia.org/ontology/wikiPageRevisionID",23193675
"http://hu.dbpedia.org/resource/Vittorio_Alfieri","http://dbpedia.org/ontology/wikiPageExternalLink","http://cronologia.leonardo.it/storia/biografie/alfieri.htm"
"http://hu.dbpedia.org/resource/Vittorio_Alfieri","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/1356/"
"http://hu.dbpedia.org/resource/Vittorio_Alfieri","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/1353/"
"http://hu.dbpedia.org/resource/Vittorio_Alfieri","http://xmlns.com/foaf/0.1/name","Vittorio Alfieri"
"http://hu.dbpedia.org/resource/Vittorio_Alfieri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Vittorio_Alfieri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vittorio_Alfieri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vittorio_Alfieri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Vittorio_Alfieri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Vittorio_Alfieri","http://hu.dbpedia.org/property/kép","Ritratto di Alfieri François-Xavier Fabre.jpg"
"http://hu.dbpedia.org/resource/Vittorio_Alfieri","http://hu.dbpedia.org/property/képaláírás","Vittorio Alfieri 1797-ben"
"http://hu.dbpedia.org/resource/Vittorio_Alfieri","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Dráma"
"http://hu.dbpedia.org/resource/Vittorio_Alfieri","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Költészet"
"http://hu.dbpedia.org/resource/Vittorio_Alfieri","http://hu.dbpedia.org/property/név","Vittorio Alfieri"
"http://hu.dbpedia.org/resource/Vittorio_Alfieri","http://hu.dbpedia.org/property/születésiDátum",1749
"http://hu.dbpedia.org/resource/Vittorio_Alfieri","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Asti"
"http://hu.dbpedia.org/resource/Vittorio_Alfieri","http://hu.dbpedia.org/property/halálDátuma",1803
"http://hu.dbpedia.org/resource/Vittorio_Alfieri","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Firenze"
"http://hu.dbpedia.org/resource/Vittorio_Alfieri","http://dbpedia.org/ontology/abstract","Vittorio Amadeo Alfieri gróf (Asti, 1749. január 16. – Firenze, 1803. október 8.) olasz drámaíró, költő és író."
"http://hu.dbpedia.org/resource/Vittorio_Alfieri","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Költészet"
"http://hu.dbpedia.org/resource/Vittorio_Alfieri","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dráma"
"http://hu.dbpedia.org/resource/Vittorio_Alfieri","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vittorio_Alfieri?oldid=23193675&ns=0"
"http://hu.dbpedia.org/resource/Vittorio_Alfieri","http://dbpedia.org/ontology/wikiPageLength",6805
"http://hu.dbpedia.org/resource/Vittorio_Alfieri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vittorio_Alfieri"
"http://hu.wikipedia.org/wiki/Vittorio_Alfieri","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vittorio_Alfieri"
