"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_természetes_számok_összeadása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elemi_matematika"
"http://hu.dbpedia.org/resource/Abszcissza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elemi_matematika"
"http://hu.dbpedia.org/resource/Alaki_érték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elemi_matematika"
"http://hu.dbpedia.org/resource/Aranymetszés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elemi_matematika"
"http://hu.dbpedia.org/resource/Arány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elemi_matematika"
"http://hu.dbpedia.org/resource/Befogó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elemi_matematika"
"http://hu.dbpedia.org/resource/Ezrelék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elemi_matematika"
"http://hu.dbpedia.org/resource/Fejszámolási_módszerek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elemi_matematika"
"http://hu.dbpedia.org/resource/Grafikon_(matematika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elemi_matematika"
"http://hu.dbpedia.org/resource/Gyöktelenítés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elemi_matematika"
"http://hu.dbpedia.org/resource/Helyiérték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elemi_matematika"
"http://hu.dbpedia.org/resource/Háromszögszámok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elemi_matematika"
"http://hu.dbpedia.org/resource/Kategória:Elemi_algebra","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Elemi_matematika"
"http://hu.dbpedia.org/resource/Kategória:Elemi_matematika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Elemi_matematika","http://www.w3.org/2000/01/rdf-schema#label","Elemi matematika"
"http://hu.dbpedia.org/resource/Kategória:Elemi_matematika","http://dbpedia.org/ontology/wikiPageID",89497
"http://hu.dbpedia.org/resource/Kategória:Elemi_matematika","http://dbpedia.org/ontology/wikiPageRevisionID",16215400
"http://hu.dbpedia.org/resource/Kategória:Elemi_matematika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Elemi_matematika","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Matematika"
"http://hu.dbpedia.org/resource/Kategória:Elemi_matematika","http://www.w3.org/2004/02/skos/core#prefLabel","Elemi matematika"
"http://hu.dbpedia.org/resource/Kategória:Elemi_matematika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Elemi_matematika?oldid=16215400&ns=14"
"http://hu.dbpedia.org/resource/Kerekítés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elemi_matematika"
"http://hu.dbpedia.org/resource/Kivonás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elemi_matematika"
"http://hu.dbpedia.org/resource/Koordináta-rendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elemi_matematika"
"http://hu.dbpedia.org/resource/Középpontos_háromszögszámok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elemi_matematika"
"http://hu.dbpedia.org/resource/Különbségsorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elemi_matematika"
"http://hu.dbpedia.org/resource/Legnagyobb_közös_osztó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elemi_matematika"
"http://hu.dbpedia.org/resource/Lineáris_függvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elemi_matematika"
"http://hu.dbpedia.org/resource/Maradékos_osztás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elemi_matematika"
"http://hu.dbpedia.org/resource/Másodrendű_számtani_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elemi_matematika"
"http://hu.dbpedia.org/resource/Ordináta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elemi_matematika"
"http://hu.dbpedia.org/resource/Perc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elemi_matematika"
"http://hu.dbpedia.org/resource/Skatulyaelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elemi_matematika"
"http://hu.dbpedia.org/resource/Sorozat_(matematika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elemi_matematika"
"http://hu.dbpedia.org/resource/Számegyenes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elemi_matematika"
"http://hu.dbpedia.org/resource/Számtartományok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elemi_matematika"
"http://hu.dbpedia.org/resource/Számábrázolás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elemi_matematika"
"http://hu.dbpedia.org/resource/Százalék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elemi_matematika"
"http://hu.dbpedia.org/resource/Súlyozott_átlag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elemi_matematika"
"http://hu.dbpedia.org/resource/Teljes_indukció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elemi_matematika"
"http://hu.dbpedia.org/resource/Többszörös","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elemi_matematika"
"http://hu.dbpedia.org/resource/Átfogó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elemi_matematika"
"http://hu.dbpedia.org/resource/Üres_összeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elemi_matematika"
"http://hu.dbpedia.org/resource/Bűvös_számsorozatok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elemi_matematika"
"http://hu.dbpedia.org/resource/Egyenes_arányosság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elemi_matematika"
"http://hu.dbpedia.org/resource/Ezreléknél_kisebb_részek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elemi_matematika"
"http://hu.dbpedia.org/resource/Fordított_arányosság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elemi_matematika"
"http://hu.dbpedia.org/resource/Intervallum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elemi_matematika"
"http://hu.dbpedia.org/resource/Mennyiség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elemi_matematika"
"http://hu.dbpedia.org/resource/Számtan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elemi_matematika"
