"subject","predicate","object"
"http://hu.dbpedia.org/resource/Festetics_Tasziló","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pohárnokmester"
"http://hu.dbpedia.org/resource/Pohárnokmester","http://www.w3.org/2000/01/rdf-schema#label","Pohárnokmester"
"http://hu.dbpedia.org/resource/Pohárnokmester","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vshqjb"
"http://hu.dbpedia.org/resource/Pohárnokmester","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_méltóságok"
"http://hu.dbpedia.org/resource/Pohárnokmester","http://dbpedia.org/ontology/wikiPageID",62932
"http://hu.dbpedia.org/resource/Pohárnokmester","http://dbpedia.org/ontology/wikiPageRevisionID",23330133
"http://hu.dbpedia.org/resource/Pohárnokmester","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Pohárnokmester","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pohárnokmester","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pohárnokmester","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_főméltóságok"
"http://hu.dbpedia.org/resource/Pohárnokmester","http://dbpedia.org/ontology/abstract","A pohárnokmester, másképpen főpohárnok, a pohárnokok felügyelője az udvarban, illetve a királyi udvarházak rendszere felett, udvari főtisztviselő, főméltóság. Első említését 1148-ból ismerjük."
"http://hu.dbpedia.org/resource/Pohárnokmester","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pohárnokmester?oldid=23330133&ns=0"
"http://hu.dbpedia.org/resource/Pohárnokmester","http://dbpedia.org/ontology/wikiPageLength",2788
"http://hu.dbpedia.org/resource/Pohárnokmester","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pohárnokmester"
"http://hu.dbpedia.org/resource/Főpohárnok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pohárnokmester"
"http://hu.wikipedia.org/wiki/Pohárnokmester","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pohárnokmester"
