"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tündérbaglyocska","http://www.w3.org/2000/01/rdf-schema#label","Tündérbaglyocska"
"http://hu.dbpedia.org/resource/Tündérbaglyocska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bagolyfélék"
"http://hu.dbpedia.org/resource/Tündérbaglyocska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_madarai"
"http://hu.dbpedia.org/resource/Tündérbaglyocska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Tündérbaglyocska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Tündérbaglyocska","http://dbpedia.org/ontology/wikiPageID",1500330
"http://hu.dbpedia.org/resource/Tündérbaglyocska","http://dbpedia.org/ontology/wikiPageRevisionID",22599100
"http://hu.dbpedia.org/resource/Tündérbaglyocska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tündérbaglyocska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tündérbaglyocska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Tündérbaglyocska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tündérbaglyocska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tündérbaglyocska","http://hu.dbpedia.org/property/name","Tündérbaglyocska"
"http://hu.dbpedia.org/resource/Tündérbaglyocska","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Tündérbaglyocska","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bagolyfélék"
"http://hu.dbpedia.org/resource/Tündérbaglyocska","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Bagolyalakúak"
"http://hu.dbpedia.org/resource/Tündérbaglyocska","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Tündérbaglyocska","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tündérbaglyocska","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Tündérbaglyocska","http://hu.dbpedia.org/property/binomial","Micrathene whitneyi"
"http://hu.dbpedia.org/resource/Tündérbaglyocska","http://hu.dbpedia.org/property/binomialAuthority","Cooper, 1861"
"http://hu.dbpedia.org/resource/Tündérbaglyocska","http://hu.dbpedia.org/property/genus","Micrathene"
"http://hu.dbpedia.org/resource/Tündérbaglyocska","http://hu.dbpedia.org/property/species","M. whitneyi"
"http://hu.dbpedia.org/resource/Tündérbaglyocska","http://hu.dbpedia.org/property/subfamilia","Surniinae"
"http://hu.dbpedia.org/resource/Tündérbaglyocska","http://dbpedia.org/ontology/abstract","A tündérbaglyocska (Micrathene whitneyi) a madarak osztályának bagolyalakúak (Strigiformes) rendjébe és bagolyfélék (Strigidae) családjába tartozó faj. A világ egyik legkisebb testű baglya, mindössze 13–14 cm-es. Nemének egyetlen faja."
"http://hu.dbpedia.org/resource/Tündérbaglyocska","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tündérbaglyocska?oldid=22599100&ns=0"
"http://hu.dbpedia.org/resource/Tündérbaglyocska","http://dbpedia.org/ontology/wikiPageLength",7102
"http://hu.dbpedia.org/resource/Tündérbaglyocska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tündérbaglyocska"
"http://hu.dbpedia.org/resource/Micrathene","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tündérbaglyocska"
"http://hu.dbpedia.org/resource/Micrathene_whitneyi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tündérbaglyocska"
"http://hu.wikipedia.org/wiki/Tündérbaglyocska","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tündérbaglyocska"
