"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszandr_Mihajlovics_Romanov_orosz_nagyherceg","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Dmitrij_Alekszandrovics_Romanov_orosz_herceg"
"http://hu.dbpedia.org/resource/Dmitrij_Alekszandrovics_Romanov_orosz_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dmitrij_Alekszandrovics_Romanov_orosz_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dmitrij_Alekszandrovics_Romanov_orosz_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dmitrij_Alekszandrovics_Romanov_orosz_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dmitrij_Alekszandrovics_Romanov_orosz_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dmitrij_Alekszandrovics_Romanov_orosz_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dmitrij_Alekszandrovics_Romanov_orosz_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dmitrij_Alekszandrovics_Romanov_orosz_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dmitrij_Alekszandrovics_Romanov_orosz_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dmitrij_Alekszandrovics_Romanov_orosz_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dmitrij_Alekszandrovics_Romanov_orosz_herceg","http://www.w3.org/2000/01/rdf-schema#label","Dmitrij Alekszandrovics Romanov orosz herceg"
"http://hu.dbpedia.org/resource/Dmitrij_Alekszandrovics_Romanov_orosz_herceg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043m4q_"
"http://hu.dbpedia.org/resource/Dmitrij_Alekszandrovics_Romanov_orosz_herceg","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Dmitrij_Alekszandrovics_Romanov_orosz_herceg","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Dmitrij_Alekszandrovics_Romanov_orosz_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigránsok_az_Orosz_Birodalomból_az_Amerikai_Egyesült_Államokba"
"http://hu.dbpedia.org/resource/Dmitrij_Alekszandrovics_Romanov_orosz_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dmitrij_Alekszandrovics_Romanov_orosz_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romanov-ház"
"http://hu.dbpedia.org/resource/Dmitrij_Alekszandrovics_Romanov_orosz_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1908-ban_született_személyek"
"http://hu.dbpedia.org/resource/Dmitrij_Alekszandrovics_Romanov_orosz_herceg","http://dbpedia.org/ontology/wikiPageID",486307
"http://hu.dbpedia.org/resource/Dmitrij_Alekszandrovics_Romanov_orosz_herceg","http://dbpedia.org/ontology/wikiPageRevisionID",21831406
"http://hu.dbpedia.org/resource/Dmitrij_Alekszandrovics_Romanov_orosz_herceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://forum.alexanderpalace.org/index.php%3Fboard=15.0"
"http://hu.dbpedia.org/resource/Dmitrij_Alekszandrovics_Romanov_orosz_herceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thepeerage.com/p10221.htm%23i102207"
"http://hu.dbpedia.org/resource/Dmitrij_Alekszandrovics_Romanov_orosz_herceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.timohaapanen.net/data/r171.html"
"http://hu.dbpedia.org/resource/Dmitrij_Alekszandrovics_Romanov_orosz_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Dmitrij_Alekszandrovics_Romanov_orosz_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dmitrij_Alekszandrovics_Romanov_orosz_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Dmitrij_Alekszandrovics_Romanov_orosz_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dmitrij_Alekszandrovics_Romanov_orosz_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Dmitrij_Alekszandrovics_Romanov_orosz_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Dmitrij_Alekszandrovics_Romanov_orosz_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Dmitrij_Alekszandrovics_Romanov_orosz_herceg","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Dmitrij_Alekszandrovics_Romanov_orosz_herceg","http://hu.dbpedia.org/property/kép","Dmitri alexandrovich.jpg"
"http://hu.dbpedia.org/resource/Dmitrij_Alekszandrovics_Romanov_orosz_herceg","http://hu.dbpedia.org/property/képaláírás","Dmitrij Alekszandrovics"
"http://hu.dbpedia.org/resource/Dmitrij_Alekszandrovics_Romanov_orosz_herceg","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Dmitrij_Alekszandrovics_Romanov_orosz_herceg","http://hu.dbpedia.org/property/név","Dmitrij Alekszandrovics herceg"
"http://hu.dbpedia.org/resource/Dmitrij_Alekszandrovics_Romanov_orosz_herceg","http://hu.dbpedia.org/property/születésiDátum",1901
"http://hu.dbpedia.org/resource/Dmitrij_Alekszandrovics_Romanov_orosz_herceg","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Gatcsina"
"http://hu.dbpedia.org/resource/Dmitrij_Alekszandrovics_Romanov_orosz_herceg","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Orosz_Birodalom"
"http://hu.dbpedia.org/resource/Dmitrij_Alekszandrovics_Romanov_orosz_herceg","http://hu.dbpedia.org/property/url","http://www.timohaapanen.net/data/r171.html"
"http://hu.dbpedia.org/resource/Dmitrij_Alekszandrovics_Romanov_orosz_herceg","http://hu.dbpedia.org/property/halálDátuma",1980
"http://hu.dbpedia.org/resource/Dmitrij_Alekszandrovics_Romanov_orosz_herceg","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Dmitrij_Alekszandrovics_Romanov_orosz_herceg","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Dmitrij_Alekszandrovics_Romanov_orosz_herceg","http://dbpedia.org/ontology/abstract","Dmitrij Alekszandrovics orosz herceg (oroszul: Князь Дмитрий Александрович Романов; Gatcsina, 1901. augusztus 2./15. – London, 1980. július 7.) orosz herceg, franciaországi és angliai orosz emigráns, 1979–1980 között a elnöke."
"http://hu.dbpedia.org/resource/Dmitrij_Alekszandrovics_Romanov_orosz_herceg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dmitrij_Alekszandrovics_Romanov_orosz_herceg?oldid=21831406&ns=0"
"http://hu.dbpedia.org/resource/Dmitrij_Alekszandrovics_Romanov_orosz_herceg","http://dbpedia.org/ontology/wikiPageLength",6060
"http://hu.dbpedia.org/resource/Dmitrij_Alekszandrovics_Romanov_orosz_herceg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dmitrij_Alekszandrovics_Romanov_orosz_herceg"
"http://hu.dbpedia.org/resource/Kszenyija_Alekszandrovna_Romanova_orosz_nagyhercegnő","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Dmitrij_Alekszandrovics_Romanov_orosz_herceg"
"http://hu.wikipedia.org/wiki/Dmitrij_Alekszandrovics_Romanov_orosz_herceg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dmitrij_Alekszandrovics_Romanov_orosz_herceg"
