"subject","predicate","object"
"http://hu.dbpedia.org/resource/Halostagnicola","http://www.w3.org/2000/01/rdf-schema#label","Halostagnicola"
"http://hu.dbpedia.org/resource/Halostagnicola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z33sn"
"http://hu.dbpedia.org/resource/Halostagnicola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Archeák"
"http://hu.dbpedia.org/resource/Halostagnicola","http://dbpedia.org/ontology/wikiPageID",1246153
"http://hu.dbpedia.org/resource/Halostagnicola","http://dbpedia.org/ontology/wikiPageRevisionID",22447776
"http://hu.dbpedia.org/resource/Halostagnicola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Halostagnicola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Halostagnicola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Halostagnicola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Halostagnicola","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Halobacteria"
"http://hu.dbpedia.org/resource/Halostagnicola","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Halobacteriaceae"
"http://hu.dbpedia.org/resource/Halostagnicola","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Halobacteriales"
"http://hu.dbpedia.org/resource/Halostagnicola","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Euryarchaeota"
"http://hu.dbpedia.org/resource/Halostagnicola","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Euryarchaeota"
"http://hu.dbpedia.org/resource/Halostagnicola","http://hu.dbpedia.org/property/subdivision","* H. larsenii"
"http://hu.dbpedia.org/resource/Halostagnicola","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Halostagnicola","http://hu.dbpedia.org/property/domain","http://hu.dbpedia.org/resource/Archeák"
"http://hu.dbpedia.org/resource/Halostagnicola","http://hu.dbpedia.org/property/genus","Halostagnicola"
"http://hu.dbpedia.org/resource/Halostagnicola","http://hu.dbpedia.org/property/genusAuthority","Castillo et al. 2006"
"http://hu.dbpedia.org/resource/Halostagnicola","http://dbpedia.org/ontology/abstract","A Halostagnicola a Halobacteriaceae családba tartozó Archaea nem. Az archeák – ősbaktériumok – egysejtű, sejtmag nélküli prokarióta szervezetek. Nem motilis, Gram-negatív, aerob, pálcika alakú élőlények."
"http://hu.dbpedia.org/resource/Halostagnicola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Halostagnicola?oldid=22447776&ns=0"
"http://hu.dbpedia.org/resource/Halostagnicola","http://dbpedia.org/ontology/wikiPageLength",1566
"http://hu.dbpedia.org/resource/Halostagnicola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Halostagnicola"
"http://hu.dbpedia.org/resource/Halostagnicola_larsenii","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Halostagnicola"
"http://hu.wikipedia.org/wiki/Halostagnicola","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Halostagnicola"
