"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaja_államszövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kaja_államszövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Kaja_államszövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Kaja_államszövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kaja_államszövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kaja_államszövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kaja_államszövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kaja_államszövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Kaja_államszövetség","http://www.w3.org/2000/01/rdf-schema#label","Kaja államszövetség"
"http://hu.dbpedia.org/resource/Kaja_államszövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_államok"
"http://hu.dbpedia.org/resource/Kaja_államszövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_államok_Korea_területén"
"http://hu.dbpedia.org/resource/Kaja_államszövetség","http://dbpedia.org/ontology/wikiPageID",1547947
"http://hu.dbpedia.org/resource/Kaja_államszövetség","http://dbpedia.org/ontology/wikiPageRevisionID",23148136
"http://hu.dbpedia.org/resource/Kaja_államszövetség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doopedia.co.kr/doopedia/master/master.do%3F_method=view&MAS_IDX=101013000824639%7Ctitle=%EA%B0%80%EC%95%BC%7Cpublisher=Doopedia%7Caccessdate=2018-04-10%7Clanguage=koreai"
"http://hu.dbpedia.org/resource/Kaja_államszövetség","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=QFPsi3IK8gcC"
"http://hu.dbpedia.org/resource/Kaja_államszövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kaja_államszövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Kaja_államszövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
