"subject","predicate","object"
"http://hu.dbpedia.org/resource/IAR_93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/IAR_93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/IAR_93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/IAR_93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/IAR_93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/IAR_93","http://www.w3.org/2000/01/rdf-schema#label","IAR 93"
"http://hu.dbpedia.org/resource/IAR_93","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05dwpn"
"http://hu.dbpedia.org/resource/IAR_93","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_hadereje"
"http://hu.dbpedia.org/resource/IAR_93","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román–szerb_kapcsolatok"
"http://hu.dbpedia.org/resource/IAR_93","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csatarepülőgépek"
"http://hu.dbpedia.org/resource/IAR_93","http://dbpedia.org/ontology/wikiPageID",951979
"http://hu.dbpedia.org/resource/IAR_93","http://dbpedia.org/ontology/wikiPageRevisionID",23606294
"http://hu.dbpedia.org/resource/IAR_93","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.incas.ro/index.php%3Foption=com_content&view=article&id=135&Itemid=118"
"http://hu.dbpedia.org/resource/IAR_93","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120227081821/http:/www.acv.ro/products_en.php%3Fm=1&s=5"
"http://hu.dbpedia.org/resource/IAR_93","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/IAR_93","http://xmlns.com/foaf/0.1/name","IAR 93"
"http://hu.dbpedia.org/resource/IAR_93","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/IAR_93","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/IAR_93","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/IAR_93","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csatarep"
"http://hu.dbpedia.org/resource/IAR_93","http://hu.dbpedia.org/property/alkalmazó","http://hu.dbpedia.org/resource/Román_Légierő"
"http://hu.dbpedia.org/resource/IAR_93","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Craiovai_Repülőgépgyár"
"http://hu.dbpedia.org/resource/IAR_93","http://hu.dbpedia.org/property/kép","IAR 93 Bucharest 2012 01.jpg"
"http://hu.dbpedia.org/resource/IAR_93","http://hu.dbpedia.org/property/képaláírás","Az első előszériából való IAR 93A a bukaresti Román Nemzeti Repülési Múzeumban kiállítva"
"http://hu.dbpedia.org/resource/IAR_93","http://hu.dbpedia.org/property/tervező","INCAS , VTI"
"http://hu.dbpedia.org/resource/IAR_93","http://hu.dbpedia.org/property/típus","földi támogató, csata- és felderítő repülőgép"
"http://hu.dbpedia.org/resource/IAR_93","http://hu.dbpedia.org/property/kivonás",1998
"http://hu.dbpedia.org/resource/IAR_93","http://hu.dbpedia.org/property/darab",88
"http://hu.dbpedia.org/resource/IAR_93","http://hu.dbpedia.org/property/elsőFelszállás",1974
"http://hu.dbpedia.org/resource/IAR_93","http://hu.dbpedia.org/property/típusnév","IAR 93"
"http://hu.dbpedia.org/resource/IAR_93","http://hu.dbpedia.org/property/szolgálatbaLép",1979
"http://hu.dbpedia.org/resource/IAR_93","http://dbpedia.org/ontology/abstract","A IAR 93 Vultur jugoszláv–román fejlesztésű szubszonikus földi támogató, csata- és felderítő repülőgép, mely vadász feladatkörben is használható. Egy- és kétüléses változatban is gyártotta a , 1975–1992 között 88 darabot építettek belőle. A Román Légierő állította szolgálatba. Jugoszláviában gyártott változata a J–22 Orao."
"http://hu.dbpedia.org/resource/IAR_93","http://dbpedia.org/ontology/access",""
"http://hu.dbpedia.org/resource/IAR_93","http://dbpedia.org/ontology/access","Román Légierő"
"http://hu.dbpedia.org/resource/IAR_93","http://dbpedia.org/ontology/numberBuilt",88
"http://hu.dbpedia.org/resource/IAR_93","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Craiovai_Repülőgépgyár"
"http://hu.dbpedia.org/resource/IAR_93","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/IAR_93?oldid=23606294&ns=0"
"http://hu.dbpedia.org/resource/IAR_93","http://dbpedia.org/ontology/wikiPageLength",2581
"http://hu.dbpedia.org/resource/IAR_93","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/IAR_93"
"http://hu.wikipedia.org/wiki/IAR_93","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/IAR_93"
