"subject","predicate","object"
"http://hu.dbpedia.org/resource/140_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számok_(140-sok)"
"http://hu.dbpedia.org/resource/141_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számok_(140-sok)"
"http://hu.dbpedia.org/resource/142_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számok_(140-sok)"
"http://hu.dbpedia.org/resource/143_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számok_(140-sok)"
"http://hu.dbpedia.org/resource/144_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számok_(140-sok)"
"http://hu.dbpedia.org/resource/145_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számok_(140-sok)"
"http://hu.dbpedia.org/resource/146_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számok_(140-sok)"
"http://hu.dbpedia.org/resource/147_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számok_(140-sok)"
"http://hu.dbpedia.org/resource/148_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számok_(140-sok)"
"http://hu.dbpedia.org/resource/149_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számok_(140-sok)"
"http://hu.dbpedia.org/resource/Sablon:Számok_(140-sok)","http://dbpedia.org/ontology/wikiPageID",278698
"http://hu.dbpedia.org/resource/Sablon:Számok_(140-sok)","http://dbpedia.org/ontology/wikiPageRevisionID",2713351
"http://hu.dbpedia.org/resource/Sablon:Számok_(140-sok)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Számok_(140-esek)"
"http://hu.dbpedia.org/resource/Sablon:Számok_(140-sok)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Számok_(140-sok)?oldid=2713351&ns=10"
