"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_Budapest_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","2008-as Budapest Grand Prix"
"http://hu.dbpedia.org/resource/2008-as_Budapest_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ctyfp"
"http://hu.dbpedia.org/resource/2008-as_Budapest_Grand_Prix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_a_teniszben"
"http://hu.dbpedia.org/resource/2008-as_Budapest_Grand_Prix","http://dbpedia.org/ontology/wikiPageID",352036
"http://hu.dbpedia.org/resource/2008-as_Budapest_Grand_Prix","http://dbpedia.org/ontology/wikiPageRevisionID",20050803
"http://hu.dbpedia.org/resource/2008-as_Budapest_Grand_Prix","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gazdefrancegrandprix.com/"
"http://hu.dbpedia.org/resource/2008-as_Budapest_Grand_Prix","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wtatennis.com/SEWTATour-Archive/Archive/Draws/2008/578.pdf"
"http://hu.dbpedia.org/resource/2008-as_Budapest_Grand_Prix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2008-as_Budapest_Grand_Prix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:8TeamBracket-Tennis3"
"http://hu.dbpedia.org/resource/2008-as_Budapest_Grand_Prix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hungarian_Ladies_Open"
"http://hu.dbpedia.org/resource/2008-as_Budapest_Grand_Prix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2008-as_Budapest_Grand_Prix","http://hu.dbpedia.org/property/rd","Elődöntő"
"http://hu.dbpedia.org/resource/2008-as_Budapest_Grand_Prix","http://hu.dbpedia.org/property/rd","Negyeddöntő"
"http://hu.dbpedia.org/resource/2008-as_Budapest_Grand_Prix","http://hu.dbpedia.org/property/rd","Döntő"
"http://hu.dbpedia.org/resource/2008-as_Budapest_Grand_Prix","http://hu.dbpedia.org/property/rd1Score","'''6"
"http://hu.dbpedia.org/resource/2008-as_Budapest_Grand_Prix","http://hu.dbpedia.org/property/rd1Score",""
"http://hu.dbpedia.org/resource/2008-as_Budapest_Grand_Prix","http://hu.dbpedia.org/property/rd1Score",62
"http://hu.dbpedia.org/resource/2008-as_Budapest_Grand_Prix","http://hu.dbpedia.org/property/rd1Score","'''7"
"http://hu.dbpedia.org/resource/2008-as_Budapest_Grand_Prix","http://hu.dbpedia.org/property/rd1Score",2
"http://hu.dbpedia.org/resource/2008-as_Budapest_Grand_Prix","http://hu.dbpedia.org/property/rd1Score",3
"http://hu.dbpedia.org/resource/2008-as_Budapest_Grand_Prix","http://hu.dbpedia.org/property/rd1Score",0
"http://hu.dbpedia.org/resource/2008-as_Budapest_Grand_Prix","http://hu.dbpedia.org/property/rd1Score",1
"http://hu.dbpedia.org/resource/2008-as_Budapest_Grand_Prix","http://hu.dbpedia.org/property/rd1Seed","WC"
"http://hu.dbpedia.org/resource/2008-as_Budapest_Grand_Prix","http://hu.dbpedia.org/property/rd1Seed",""
"http://hu.dbpedia.org/resource/2008-as_Budapest_Grand_Prix","http://hu.dbpedia.org/property/rd1Seed",7
"http://hu.dbpedia.org/resource/2008-as_Budapest_Grand_Prix","http://hu.dbpedia.org/property/rd1Seed",2
"http://hu.dbpedia.org/resource/2008-as_Budapest_Grand_Prix","http://hu.dbpedia.org/property/rd1Team","'''Karolina Šprem"
"http://hu.dbpedia.org/resource/2008-as_Budapest_Grand_Prix","http://hu.dbpedia.org/property/rd1Team","Klára Zakopalová"
"http://hu.dbpedia.org/resource/2008-as_Budapest_Grand_Prix","http://hu.dbpedia.org/property/rd1Team","'''Andreja Klepac"
