"subject","predicate","object"
"http://hu.dbpedia.org/resource/1116-os_mellékút_(Magyarország)","http://hu.dbpedia.org/property/azÚtVége","http://hu.dbpedia.org/resource/Visegrád"
"http://hu.dbpedia.org/resource/11_116-os_mellékút_(Magyarország)","http://hu.dbpedia.org/property/azÚtVége","http://hu.dbpedia.org/resource/Visegrád"
"http://hu.dbpedia.org/resource/Anjou_Károly_nápolyi_királyi_herceg","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Visegrád"
"http://hu.dbpedia.org/resource/Apátkút-völgyi-barlang","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Visegrád"
"http://hu.dbpedia.org/resource/Apátkúti-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Visegrád"
"http://hu.dbpedia.org/resource/Apátkúti-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Visegrád"
"http://hu.dbpedia.org/resource/Dorog","http://hu.dbpedia.org/property/északkelet","http://hu.dbpedia.org/resource/Visegrád"
"http://hu.dbpedia.org/resource/Esztergom","http://hu.dbpedia.org/property/kelet","http://hu.dbpedia.org/resource/Visegrád"
"http://hu.dbpedia.org/resource/Gerendás_Mihály","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Visegrád"
"http://hu.dbpedia.org/resource/Gerendás_Mihály","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Visegrád"
"http://hu.dbpedia.org/resource/Grosschmid_Béni","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Visegrád"
"http://hu.dbpedia.org/resource/Grosschmid_Béni","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Visegrád"
"http://hu.dbpedia.org/resource/I._Károly_magyar_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Visegrád"
