"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mátra_(motorkerékpár)","http://www.w3.org/2000/01/rdf-schema#label","Mátra (motorkerékpár)"
"http://hu.dbpedia.org/resource/Mátra_(motorkerékpár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Motorkerékpárok"
"http://hu.dbpedia.org/resource/Mátra_(motorkerékpár)","http://dbpedia.org/ontology/wikiPageID",1745663
"http://hu.dbpedia.org/resource/Mátra_(motorkerékpár)","http://dbpedia.org/ontology/wikiPageRevisionID",23827803
"http://hu.dbpedia.org/resource/Mátra_(motorkerékpár)","http://dbpedia.org/ontology/wikiPageExternalLink","https://magyarjarmu.hu/ipar/matra/"
"http://hu.dbpedia.org/resource/Mátra_(motorkerékpár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarjarmu.hu/wp-content/uploads/2010/08/matraV1939.jpg"
"http://hu.dbpedia.org/resource/Mátra_(motorkerékpár)","http://dbpedia.org/ontology/wikiPageExternalLink","https://totalbike.hu/magazin/2013/01/08/matra_a_magyar_motor/"
"http://hu.dbpedia.org/resource/Mátra_(motorkerékpár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúrázandó"
"http://hu.dbpedia.org/resource/Mátra_(motorkerékpár)","http://dbpedia.org/ontology/abstract","A Mátra Urbach László által, 1939, s 1949 között gyártott, -akkori- „kismotorkerékpárja” a magyar motorkerékpár-ipar egyik, legnagyobb sikertörténete. Az 1930-as évek közepén gondolt arra, hogy a Csepel „kismotorjához” hasonló konstrukciót készít el. Urbach a Turul nevet szerette volna adni saját motorkerékpárjának, de a jobbra tolódott ország politikája nem vette jó névként. Végül az ország legmagasabb hegyéről adta nevét saját kismotorjának. Így indult meghódító útjára a Mátra márkanév alatt, 1939-től."
"http://hu.dbpedia.org/resource/Mátra_(motorkerékpár)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mátra_(motorkerékpár)?oldid=23827803&ns=0"
"http://hu.dbpedia.org/resource/Mátra_(motorkerékpár)","http://dbpedia.org/ontology/wikiPageLength",6497
"http://hu.dbpedia.org/resource/Mátra_(motorkerékpár)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mátra_(motorkerékpár)"
"http://hu.wikipedia.org/wiki/Mátra_(motorkerékpár)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mátra_(motorkerékpár)"
