"subject","predicate","object"
"http://hu.dbpedia.org/resource/10000_lépés","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Petróleumlámpa_/_Gyöngyhajú_lány"
"http://hu.dbpedia.org/resource/Petróleumlámpa_/_Gyöngyhajú_lány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Petróleumlámpa_/_Gyöngyhajú_lány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Petróleumlámpa_/_Gyöngyhajú_lány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Petróleumlámpa_/_Gyöngyhajú_lány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Petróleumlámpa_/_Gyöngyhajú_lány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Petróleumlámpa_/_Gyöngyhajú_lány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Petróleumlámpa_/_Gyöngyhajú_lány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Petróleumlámpa_/_Gyöngyhajú_lány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Petróleumlámpa_/_Gyöngyhajú_lány","http://www.w3.org/2000/01/rdf-schema#label","Petróleumlámpa / Gyöngyhajú lány"
"http://hu.dbpedia.org/resource/Petróleumlámpa_/_Gyöngyhajú_lány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970_kislemezei"
"http://hu.dbpedia.org/resource/Petróleumlámpa_/_Gyöngyhajú_lány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Omega-kislemezek"
"http://hu.dbpedia.org/resource/Petróleumlámpa_/_Gyöngyhajú_lány","http://dbpedia.org/ontology/wikiPageID",397703
"http://hu.dbpedia.org/resource/Petróleumlámpa_/_Gyöngyhajú_lány","http://dbpedia.org/ontology/wikiPageRevisionID",23828285
"http://hu.dbpedia.org/resource/Petróleumlámpa_/_Gyöngyhajú_lány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Petróleumlámpa_/_Gyöngyhajú_lány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Petróleumlámpa_/_Gyöngyhajú_lány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Petróleumlámpa_/_Gyöngyhajú_lány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Omega"
"http://hu.dbpedia.org/resource/Petróleumlámpa_/_Gyöngyhajú_lány","http://hu.dbpedia.org/property/cím","Petróleumlámpa / Gyöngyhajú lány"
"http://hu.dbpedia.org/resource/Petróleumlámpa_/_Gyöngyhajú_lány","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Omega_(együttes)"
"http://hu.dbpedia.org/resource/Petróleumlámpa_/_Gyöngyhajú_lány","http://hu.dbpedia.org/property/előző",10000
"http://hu.dbpedia.org/resource/Petróleumlámpa_/_Gyöngyhajú_lány","http://hu.dbpedia.org/property/előző",""
