"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Edde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Edde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Edde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Edde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Edde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Edde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Edde","http://www.w3.org/2000/01/rdf-schema#label","Edde"
"http://hu.dbpedia.org/resource/Edde","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rcbw7"
"http://hu.dbpedia.org/resource/Edde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Edde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_települései"
"http://hu.dbpedia.org/resource/Edde","http://dbpedia.org/ontology/wikiPageID",44569
"http://hu.dbpedia.org/resource/Edde","http://dbpedia.org/ontology/wikiPageRevisionID",23766485
"http://hu.dbpedia.org/resource/Edde","http://dbpedia.org/ontology/wikiPageExternalLink","http://edde.hu/"
"http://hu.dbpedia.org/resource/Edde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borovszky"
"http://hu.dbpedia.org/resource/Edde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Edde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kaposvári_járás"
"http://hu.dbpedia.org/resource/Edde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Edde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Edde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Edde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Edde","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Edde","http://hu.dbpedia.org/property/kép","Edde, református templom.jpg"
"http://hu.dbpedia.org/resource/Edde","http://hu.dbpedia.org/property/képaláírás","Edde református temploma"
"http://hu.dbpedia.org/resource/Edde","http://hu.dbpedia.org/property/név","Edde"
"http://hu.dbpedia.org/resource/Edde","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Edde","http://hu.dbpedia.org/property/terület",8.51
"http://hu.dbpedia.org/resource/Edde","http://hu.dbpedia.org/property/weboldal","edde.hu"
"http://hu.dbpedia.org/resource/Edde","http://hu.dbpedia.org/property/megye","Somogy"
"http://hu.dbpedia.org/resource/Edde","http://hu.dbpedia.org/property/címer","Coa_Hungary_Town_Edde.svg"
"http://hu.dbpedia.org/resource/Edde","http://hu.dbpedia.org/property/irányítószám",7443
"http://hu.dbpedia.org/resource/Edde","http://hu.dbpedia.org/property/népsűrűség",24.32
"http://hu.dbpedia.org/resource/Edde","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Edde","http://hu.dbpedia.org/property/polgármester","Nagy Mariann"
"http://hu.dbpedia.org/resource/Edde","http://hu.dbpedia.org/property/körzethívószám",82
"http://hu.dbpedia.org/resource/Edde","http://hu.dbpedia.org/property/régió","Dél-Dunántúl"
"http://hu.dbpedia.org/resource/Edde","http://hu.dbpedia.org/property/járás","Kaposvári"
"http://hu.dbpedia.org/resource/Edde","http://hu.dbpedia.org/property/kshKód",3489
"http://hu.dbpedia.org/resource/Edde","http://dbpedia.org/ontology/abstract","Edde község Somogy megyében, a Kaposvári járásban."
"http://hu.dbpedia.org/resource/Edde","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Edde","http://dbpedia.org/ontology/areaCode","82"
"http://hu.dbpedia.org/resource/Edde","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Edde","http://dbpedia.org/ontology/postalCode","7443"
"http://hu.dbpedia.org/resource/Edde","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Edde","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Edde","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Edde?oldid=23766485&ns=0"
"http://hu.dbpedia.org/resource/Edde","http://dbpedia.org/ontology/wikiPageLength",9304
"http://hu.dbpedia.org/resource/Edde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Edde"
"http://hu.wikipedia.org/wiki/Edde","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Edde"
