"subject","predicate","object"
"http://hu.dbpedia.org/resource/Salinszkoje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Salinszkoje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Salinszkoje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Salinszkoje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Salinszkoje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Salinszkoje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Salinszkoje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Salinszkoje","http://www.w3.org/2000/01/rdf-schema#label","Salinszkoje"
"http://hu.dbpedia.org/resource/Salinszkoje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Krasznojarszki_határterület_települései"
"http://hu.dbpedia.org/resource/Salinszkoje","http://dbpedia.org/ontology/wikiPageID",1651685
"http://hu.dbpedia.org/resource/Salinszkoje","http://dbpedia.org/ontology/wikiPageRevisionID",21700363
"http://hu.dbpedia.org/resource/Salinszkoje","http://dbpedia.org/ontology/wikiPageExternalLink","http://my.krskstate.ru/docs/regions/manskiy-rayon/%3Fsphrase_id=41686"
"http://hu.dbpedia.org/resource/Salinszkoje","http://xmlns.com/foaf/0.1/name","Salinszkoje"
"http://hu.dbpedia.org/resource/Salinszkoje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Salinszkoje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Salinszkoje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Salinszkoje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Salinszkoje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Salinszkoje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Salinszkoje","http://hu.dbpedia.org/property/név","Salinszkoje"
"http://hu.dbpedia.org/resource/Salinszkoje","http://hu.dbpedia.org/property/helyiNév","Шалинское"
"http://hu.dbpedia.org/resource/Salinszkoje","http://hu.dbpedia.org/property/föderációsAlany","Krasznojarszki határterület"
"http://hu.dbpedia.org/resource/Salinszkoje","http://hu.dbpedia.org/property/járás","Manai"
"http://hu.dbpedia.org/resource/Salinszkoje","http://dbpedia.org/ontology/abstract","Salinszkoje (oroszul: Шалинское) falu Oroszország ázsiai részén, a Krasznojarszki határterületen, a Manai járás székhelye. Népessége: 3932 fő (a 2010. évi népszámláláskor). Krasznojarszktól kb. 70 km-re délkeletre helyezkedik el. A legközelebbi vasútállomás (12 km) Kamarcsaga, a transzszibériai vasútvonal Krasznojarszk–Ujar közötti szakaszán. A települést 1835-ben alapították és az ottani Sala nevű folyóról nevezték el. A falu 1893-ban voloszty (alsó szintű közigazgatási egység) székhelye, 1924-ben járási székhely lett."
"http://hu.dbpedia.org/resource/Salinszkoje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Salinszkoje?oldid=21700363&ns=0"
"http://hu.dbpedia.org/resource/Salinszkoje","http://dbpedia.org/ontology/wikiPageLength",1476
"http://hu.dbpedia.org/resource/Salinszkoje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Salinszkoje"
"http://hu.wikipedia.org/wiki/Salinszkoje","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Salinszkoje"
