"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nándorfehérvár_elfoglalása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Nándorfehérvár_elfoglalása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Nándorfehérvár_elfoglalása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nándorfehérvár_elfoglalása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Nándorfehérvár_elfoglalása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Nándorfehérvár_elfoglalása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Nándorfehérvár_elfoglalása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Nándorfehérvár_elfoglalása","http://www.w3.org/2000/01/rdf-schema#label","Nándorfehérvár elfoglalása"
"http://hu.dbpedia.org/resource/Nándorfehérvár_elfoglalása","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gl09x8"
"http://hu.dbpedia.org/resource/Nándorfehérvár_elfoglalása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar–török_háború_(1521–26)_csatái"
"http://hu.dbpedia.org/resource/Nándorfehérvár_elfoglalása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgrád"
"http://hu.dbpedia.org/resource/Nándorfehérvár_elfoglalása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1521"
"http://hu.dbpedia.org/resource/Nándorfehérvár_elfoglalása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ostromok"
"http://hu.dbpedia.org/resource/Nándorfehérvár_elfoglalása","http://dbpedia.org/ontology/wikiPageID",261887
"http://hu.dbpedia.org/resource/Nándorfehérvár_elfoglalása","http://dbpedia.org/ontology/wikiPageRevisionID",22918763
"http://hu.dbpedia.org/resource/Nándorfehérvár_elfoglalása","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00800/00893/html/doc/c400302.htm"
"http://hu.dbpedia.org/resource/Nándorfehérvár_elfoglalása","http://xmlns.com/foaf/0.1/name","Nándorfehérvár eleste"
"http://hu.dbpedia.org/resource/Nándorfehérvár_elfoglalása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Nándorfehérvár_elfoglalása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar–török_háború_(1521–26)"
"http://hu.dbpedia.org/resource/Nándorfehérvár_elfoglalása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nándorfehérvár_elfoglalása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nándorfehérvár_elfoglalása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Nándorfehérvár_elfoglalása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Nándorfehérvár_elfoglalása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nándorfehérvár_elfoglalása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Nándorfehérvár_elfoglalása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Nándorfehérvár_elfoglalása","http://hu.dbpedia.org/property/authorlink","B. Szabó János"
"http://hu.dbpedia.org/resource/Nándorfehérvár_elfoglalása","http://hu.dbpedia.org/property/cím","Magyarország hadtörténete I."
"http://hu.dbpedia.org/resource/Nándorfehérvár_elfoglalása","http://hu.dbpedia.org/property/eredmény","A vár elesik a törökökkel szemben"
"http://hu.dbpedia.org/resource/Nándorfehérvár_elfoglalása","http://hu.dbpedia.org/property/fejezetcím","Az 1520-1526-os magyar-török háború"
"http://hu.dbpedia.org/resource/Nándorfehérvár_elfoglalása","http://hu.dbpedia.org/property/fejezetszerző","http://hu.dbpedia.org/resource/Szakály_Ferenc"
"http://hu.dbpedia.org/resource/Nándorfehérvár_elfoglalása","http://hu.dbpedia.org/property/first","János"
"http://hu.dbpedia.org/resource/Nándorfehérvár_elfoglalása","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Nándorfehérvár_elfoglalása","http://hu.dbpedia.org/property/helyszín","Szerém vármegye, Nándorfehérvár , az Al-Duna mellett"
"http://hu.dbpedia.org/resource/Nándorfehérvár_elfoglalása","http://hu.dbpedia.org/property/isbn",9633263379
"http://hu.dbpedia.org/resource/Nándorfehérvár_elfoglalása","http://hu.dbpedia.org/property/isbn",9789631360103
"http://hu.dbpedia.org/resource/Nándorfehérvár_elfoglalása","http://hu.dbpedia.org/property/kiadó","Zrínyi"
"http://hu.dbpedia.org/resource/Nándorfehérvár_elfoglalása","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Magyar–török_háború_(1521–26)"
"http://hu.dbpedia.org/resource/Nándorfehérvár_elfoglalása","http://hu.dbpedia.org/property/kép","Nandorfehervar ostroma .jpg"
