"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bekishe","http://www.w3.org/2000/01/rdf-schema#label","Bekishe"
"http://hu.dbpedia.org/resource/Bekishe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05nmcq"
"http://hu.dbpedia.org/resource/Bekishe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_viseletek"
"http://hu.dbpedia.org/resource/Bekishe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haszidizmus"
"http://hu.dbpedia.org/resource/Bekishe","http://dbpedia.org/ontology/wikiPageID",278352
"http://hu.dbpedia.org/resource/Bekishe","http://dbpedia.org/ontology/wikiPageRevisionID",19741494
"http://hu.dbpedia.org/resource/Bekishe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jewish-languages.org/jewish-english-lexicon/words/1324"
"http://hu.dbpedia.org/resource/Bekishe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bekishe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bekishe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Bekishe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Bekishe","http://dbpedia.org/ontology/abstract","A bekishe a kaftán haszid zsidó neve, melyet eredetileg – a 18. században – egyaránt viseltek zsidók és lengyel nemesek. A haszid mozgalom tagjai máig őrzik a öltözködését, hogy megkülönböztessék magukat a modern világ öltözködési kultúrájától. A sábát napi (szombati) öltözék része a prémes strájmli (kalap), fekete kaftán és a fehér zokni. A bekise fekete selyemből, újabban poliészterből készül."
"http://hu.dbpedia.org/resource/Bekishe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bekishe?oldid=19741494&ns=0"
"http://hu.dbpedia.org/resource/Bekishe","http://dbpedia.org/ontology/wikiPageLength",917
"http://hu.dbpedia.org/resource/Bekishe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bekishe"
"http://hu.wikipedia.org/wiki/Bekishe","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bekishe"
