"subject","predicate","object"
"http://hu.dbpedia.org/resource/Umbanda","http://www.w3.org/2000/01/rdf-schema#label","Umbanda"
"http://hu.dbpedia.org/resource/Umbanda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afroamerikai_vallások"
"http://hu.dbpedia.org/resource/Umbanda","http://dbpedia.org/ontology/wikiPageID",1468090
"http://hu.dbpedia.org/resource/Umbanda","http://dbpedia.org/ontology/wikiPageRevisionID",22752383
"http://hu.dbpedia.org/resource/Umbanda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Umbanda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vallással_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Umbanda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Umbanda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Umbanda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_tartalomjegyzék"
"http://hu.dbpedia.org/resource/Umbanda","http://dbpedia.org/ontology/abstract","Az umbanda (portugál kiejtés: ũˈbɐ̃dɐ) afrobrazíliai vallás, szinkretista tendenciái miatt az umbanda kölcsönzött nevet a brazíliai városokban kialakuló eklektikus vallási jelenségek összes formájának. Az umbanda a nyugat-afrikai eredetű vallási kultuszoknak, az indián törzsi hiedelmeknek a katolikus vallási elemekkel és a spiritizmussal alkotott szinkretikus formáját jelenti. Követői ma minden néprétegben megtalálhatók, de főleg a módosabb eurobrazilok a hívei. Pontos számuk nem határozható meg, mert az umbanda ceremóniáin, kultuszain részt vevők jelentős része katolikusnak vallja magát. A tényleges hívők számát több százezertől pár millióig becsülik."
"http://hu.dbpedia.org/resource/Umbanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Umbanda?oldid=22752383&ns=0"
"http://hu.dbpedia.org/resource/Umbanda","http://dbpedia.org/ontology/wikiPageLength",3774
"http://hu.dbpedia.org/resource/Umbanda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Umbanda"
"http://hu.wikipedia.org/wiki/Umbanda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Umbanda"
