"subject","predicate","object"
"http://hu.dbpedia.org/resource/Güija-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jutiapa_megye"
"http://hu.dbpedia.org/resource/Ipala_(vulkán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jutiapa_megye"
"http://hu.dbpedia.org/resource/Jutiapa_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jutiapa_megye"
"http://hu.dbpedia.org/resource/Kategória:Jutiapa_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Jutiapa_megye","http://www.w3.org/2000/01/rdf-schema#label","Jutiapa megye"
"http://hu.dbpedia.org/resource/Kategória:Jutiapa_megye","http://dbpedia.org/ontology/wikiPageID",1484477
"http://hu.dbpedia.org/resource/Kategória:Jutiapa_megye","http://dbpedia.org/ontology/wikiPageRevisionID",18976350
"http://hu.dbpedia.org/resource/Kategória:Jutiapa_megye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Guatemala_megyéi"
"http://hu.dbpedia.org/resource/Kategória:Jutiapa_megye","http://www.w3.org/2004/02/skos/core#prefLabel","Jutiapa megye"
"http://hu.dbpedia.org/resource/Kategória:Jutiapa_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Jutiapa_megye?oldid=18976350&ns=14"
