"subject","predicate","object"
"http://hu.dbpedia.org/resource/Siketek_Sportklubja","http://www.w3.org/2000/01/rdf-schema#label","Siketek Sportklubja"
"http://hu.dbpedia.org/resource/Siketek_Sportklubja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halláskárosodás"
"http://hu.dbpedia.org/resource/Siketek_Sportklubja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_sportegyesületek"
"http://hu.dbpedia.org/resource/Siketek_Sportklubja","http://dbpedia.org/ontology/wikiPageID",211491
"http://hu.dbpedia.org/resource/Siketek_Sportklubja","http://dbpedia.org/ontology/wikiPageRevisionID",21388619
"http://hu.dbpedia.org/resource/Siketek_Sportklubja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.friweb.hu/sscbudapest/egyeb/tortenet.html"
"http://hu.dbpedia.org/resource/Siketek_Sportklubja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sscbudapest.hu/"
"http://hu.dbpedia.org/resource/Siketek_Sportklubja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Siketek_Sportklubja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Siketek_Sportklubja","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Siketek_Sportklubja","http://hu.dbpedia.org/property/url","http://www.friweb.hu/sscbudapest/egyeb/tortenet.html"
"http://hu.dbpedia.org/resource/Siketek_Sportklubja","http://dbpedia.org/ontology/abstract","A Siketek Sport Klubja (SSC) a siket és nagyothalló sportolók magyarországi sportklubja. Jelenleg 12 szakosztálya és 140 sportolója van. Székhelye a Könyves Kálmán körút 28. alatti SINOSZ Sportcentrumban található."
"http://hu.dbpedia.org/resource/Siketek_Sportklubja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Siketek_Sportklubja?oldid=21388619&ns=0"
"http://hu.dbpedia.org/resource/Siketek_Sportklubja","http://dbpedia.org/ontology/wikiPageLength",4765
"http://hu.dbpedia.org/resource/Siketek_Sportklubja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Siketek_Sportklubja"
"http://hu.dbpedia.org/resource/Siketek_Sport_Clubja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Siketek_Sportklubja"
"http://hu.dbpedia.org/resource/Siketek_Sport_Klubja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Siketek_Sportklubja"
"http://hu.wikipedia.org/wiki/Siketek_Sportklubja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Siketek_Sportklubja"
