"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kleinia","http://www.w3.org/2000/01/rdf-schema#label","Kleinia"
"http://hu.dbpedia.org/resource/Kleinia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w03z6"
"http://hu.dbpedia.org/resource/Kleinia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kleinia"
"http://hu.dbpedia.org/resource/Kleinia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Kleinia","http://dbpedia.org/ontology/wikiPageID",1050621
"http://hu.dbpedia.org/resource/Kleinia","http://dbpedia.org/ontology/wikiPageRevisionID",23452832
"http://hu.dbpedia.org/resource/Kleinia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl/search%3Fq=Kleinia"
"http://hu.dbpedia.org/resource/Kleinia","http://dbpedia.org/ontology/wikiPageExternalLink","http://compositae.landcareresearch.co.nz/"
"http://hu.dbpedia.org/resource/Kleinia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kleinia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kleinia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kleinia","http://hu.dbpedia.org/property/name","Kleinia"
"http://hu.dbpedia.org/resource/Kleinia","http://hu.dbpedia.org/property/imageCaption","Kleinia rowleyana"
"http://hu.dbpedia.org/resource/Kleinia","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Őszirózsafélék"
"http://hu.dbpedia.org/resource/Kleinia","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Fészkesvirágzatúak"
"http://hu.dbpedia.org/resource/Kleinia","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Kleinia","http://hu.dbpedia.org/property/wikicommonscat","Kleinia"
"http://hu.dbpedia.org/resource/Kleinia","http://hu.dbpedia.org/property/wikispecies","Kleinia"
"http://hu.dbpedia.org/resource/Kleinia","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Kleinia","http://hu.dbpedia.org/property/genus","Kleinia"
"http://hu.dbpedia.org/resource/Kleinia","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Philip_Miller"
"http://hu.dbpedia.org/resource/Kleinia","http://hu.dbpedia.org/property/ordo+_","Euasterids II"
"http://hu.dbpedia.org/resource/Kleinia","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Kleinia","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Őszirózsaformák"
"http://hu.dbpedia.org/resource/Kleinia","http://hu.dbpedia.org/property/tribus","Senecioneae"
"http://hu.dbpedia.org/resource/Kleinia","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Kleinia","http://hu.dbpedia.org/property/unrankedOrdo","Asteridae"
"http://hu.dbpedia.org/resource/Kleinia","http://dbpedia.org/ontology/abstract","A Kleinia a fészkesvirágzatúak (Asterales) rendjébe és az őszirózsafélék (Asteraceae) családjába tartozó nemzetség. A Kleinia nemzetségbe sorolt fajok korábban az aggófüvek (Senecio) nemzetségébe tartoztak."
"http://hu.dbpedia.org/resource/Kleinia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kleinia?oldid=23452832&ns=0"
"http://hu.dbpedia.org/resource/Kleinia","http://dbpedia.org/ontology/wikiPageLength",3602
"http://hu.dbpedia.org/resource/Kleinia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kleinia"
"http://hu.wikipedia.org/wiki/Kleinia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kleinia"
