"subject","predicate","object"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(F_csoport)","http://www.w3.org/2000/01/rdf-schema#label","1986-os labdarúgó-világbajnokság (F csoport)"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(F_csoport)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zbxfl2"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(F_csoport)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-os_labdarúgó-világbajnokság"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(F_csoport)","http://dbpedia.org/ontology/wikiPageID",1120979
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(F_csoport)","http://dbpedia.org/ontology/wikiPageRevisionID",22745154
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(F_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/worldcup/mexico1986/matches/round=308/match=675/index.html"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(F_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/worldcup/mexico1986/matches/round=308/match=674/index.html"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(F_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/worldcup/mexico1986/matches/round=308/match=701/index.html"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(F_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/worldcup/mexico1986/matches/round=308/match=537/index.html"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(F_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/worldcup/mexico1986/matches/round=308/match=538/index.html"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(F_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/worldcup/mexico1986/matches/round=308/match=533/index.html"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(F_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tables/86full.html%7Ctitle=World"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(F_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/eredmenyek/labdarugas/focivb/1986/%7Ctitle=Vb-t%C3%B6rt%C3%A9nelem:"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(F_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/worldcup/mexico1986/index.html%7Ctitle=1986"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(F_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(F_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(F_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(F_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr-j"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(F_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(F_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárga_lap"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(F_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1986-os_labdarúgó-világbajnokság"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(F_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(F_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiállítás"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(F_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(F_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(F_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(F_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(F_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(F_csoport)","http://hu.dbpedia.org/property/dátum",1986
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(F_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/San_Nicolás_de_los_Garza"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(F_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Monterrey"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(F_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Zapopan"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(F_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Estadio_Tres_de_Marzo"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(F_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Estadio_Universitario"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(F_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Estadio_Tecnológico"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(F_csoport)","http://hu.dbpedia.org/property/félidő",3
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(F_csoport)","http://hu.dbpedia.org/property/félidő",0
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(F_csoport)","http://hu.dbpedia.org/property/gólszerző","Diamantino"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(F_csoport)","http://hu.dbpedia.org/property/gólszerző","Smolarek"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(F_csoport)","http://hu.dbpedia.org/property/gólszerző","Merry Krimau"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(F_csoport)","http://hu.dbpedia.org/property/gólszerző","Carlos Manuel"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(F_csoport)","http://hu.dbpedia.org/property/gólszerző","Khairi"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(F_csoport)","http://hu.dbpedia.org/property/gólszerző","Lineker"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(F_csoport)","http://hu.dbpedia.org/property/időpont","960.0"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(F_csoport)","http://hu.dbpedia.org/property/jegyzőkönyv","http://www.fifa.com/tournaments/archive/worldcup/mexico1986/matches/round=308/match=701/index.html"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(F_csoport)","http://hu.dbpedia.org/property/jegyzőkönyv","http://www.fifa.com/tournaments/archive/worldcup/mexico1986/matches/round=308/match=674/index.html"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(F_csoport)","http://hu.dbpedia.org/property/jegyzőkönyv","http://www.fifa.com/tournaments/archive/worldcup/mexico1986/matches/round=308/match=675/index.html"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(F_csoport)","http://hu.dbpedia.org/property/jegyzőkönyv","http://www.fifa.com/tournaments/archive/worldcup/mexico1986/matches/round=308/match=533/index.html"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(F_csoport)","http://hu.dbpedia.org/property/jegyzőkönyv","http://www.fifa.com/tournaments/archive/worldcup/mexico1986/matches/round=308/match=537/index.html"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(F_csoport)","http://hu.dbpedia.org/property/jegyzőkönyv","http://www.fifa.com/tournaments/archive/worldcup/mexico1986/matches/round=308/match=538/index.html"
