"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapest_XX._kerülete","http://hu.dbpedia.org/property/városrészek","http://hu.dbpedia.org/resource/Gubacsipuszta"
"http://hu.dbpedia.org/resource/Gubacsipuszta","http://www.w3.org/2000/01/rdf-schema#label","Gubacsipuszta"
"http://hu.dbpedia.org/resource/Gubacsipuszta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XX._kerülete"
"http://hu.dbpedia.org/resource/Gubacsipuszta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_városrészei"
"http://hu.dbpedia.org/resource/Gubacsipuszta","http://dbpedia.org/ontology/wikiPageID",303137
"http://hu.dbpedia.org/resource/Gubacsipuszta","http://dbpedia.org/ontology/wikiPageRevisionID",22630813
"http://hu.dbpedia.org/resource/Gubacsipuszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bplex"
"http://hu.dbpedia.org/resource/Gubacsipuszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Gubacsipuszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gubacsipuszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Gubacsipuszta","http://hu.dbpedia.org/property/név","Gubacsipuszta"
"http://hu.dbpedia.org/resource/Gubacsipuszta","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest XX. kerülete"
"http://hu.dbpedia.org/resource/Gubacsipuszta","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Gubacsipuszta","http://hu.dbpedia.org/property/terület",4.14
"http://hu.dbpedia.org/resource/Gubacsipuszta","http://hu.dbpedia.org/property/irányítószám",1204
"http://hu.dbpedia.org/resource/Gubacsipuszta","http://hu.dbpedia.org/property/kerület","http://hu.dbpedia.org/resource/Budapest_XX._kerülete"
"http://hu.dbpedia.org/resource/Gubacsipuszta","http://hu.dbpedia.org/property/városhozCsatolásÉve",1950
"http://hu.dbpedia.org/resource/Gubacsipuszta","http://dbpedia.org/ontology/abstract","Gubacsipuszta Budapest egyik kertvárosi része a XX. kerületben."
"http://hu.dbpedia.org/resource/Gubacsipuszta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gubacsipuszta?oldid=22630813&ns=0"
"http://hu.dbpedia.org/resource/Gubacsipuszta","http://dbpedia.org/ontology/wikiPageLength",2121
"http://hu.dbpedia.org/resource/Gubacsipuszta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gubacsipuszta"
"http://hu.wikipedia.org/wiki/Gubacsipuszta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gubacsipuszta"
