"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brotnice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Brotnice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brotnice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Brotnice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Brotnice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Brotnice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Brotnice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Brotnice","http://www.w3.org/2000/01/rdf-schema#label","Brotnice"
"http://hu.dbpedia.org/resource/Brotnice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dubrovnik-Neretva_megye_települései"
"http://hu.dbpedia.org/resource/Brotnice","http://dbpedia.org/ontology/wikiPageID",1470420
"http://hu.dbpedia.org/resource/Brotnice","http://dbpedia.org/ontology/wikiPageRevisionID",22503465
"http://hu.dbpedia.org/resource/Brotnice","http://dbpedia.org/ontology/wikiPageExternalLink","http://opcinakonavle.hr"
"http://hu.dbpedia.org/resource/Brotnice","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dubrovacka-biskupija.hr/portal/index.php%3Foption=com_k2&view=item&layout=item&id=124&Itemid=580"
"http://hu.dbpedia.org/resource/Brotnice","http://dbpedia.org/ontology/wikiPageExternalLink","http://visit.cavtat-konavle.com/hr/"
"http://hu.dbpedia.org/resource/Brotnice","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200319123724/http:/www.cavtat.info/"
