"subject","predicate","object"
"http://hu.dbpedia.org/resource/Drégely_vára","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Drégelypalánk"
"http://hu.dbpedia.org/resource/Drégelypalánk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Drégelypalánk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Drégelypalánk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Drégelypalánk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Drégelypalánk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Drégelypalánk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Drégelypalánk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Drégelypalánk","http://www.w3.org/2000/01/rdf-schema#label","Drégelypalánk"
"http://hu.dbpedia.org/resource/Drégelypalánk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053q7q6"
"http://hu.dbpedia.org/resource/Drégelypalánk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Drégelypalánk"
"http://hu.dbpedia.org/resource/Drégelypalánk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Börzsöny_települései"
"http://hu.dbpedia.org/resource/Drégelypalánk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Drégelypalánk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_települései"
"http://hu.dbpedia.org/resource/Drégelypalánk","http://dbpedia.org/ontology/wikiPageID",32988
"http://hu.dbpedia.org/resource/Drégelypalánk","http://dbpedia.org/ontology/wikiPageRevisionID",23766452
"http://hu.dbpedia.org/resource/Drégelypalánk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191205075356/http:/www.dregelyvaralapitvany.hu/"
"http://hu.dbpedia.org/resource/Drégelypalánk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191205075406/http:/www.dregelyvar.com/"
"http://hu.dbpedia.org/resource/Drégelypalánk","http://dbpedia.org/ontology/wikiPageExternalLink","http://jupiter.elte.hu/dregelypalank/dregely.htm%3From=187"
"http://hu.dbpedia.org/resource/Drégelypalánk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180508190929/http:/dregelypalank.hu/"
"http://hu.dbpedia.org/resource/Drégelypalánk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090227020447/http:/www.varak3d.hu/html/dregelyvar.htm"
"http://hu.dbpedia.org/resource/Drégelypalánk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180509012800/http:/www.dregelyvara.hu/"
"http://hu.dbpedia.org/resource/Drégelypalánk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080506084552/http:/www.sulinet.hu/oroksegtar/data/100_falu/Dregelypalank/pages/000_konyveszeti_adatok.htm"
"http://hu.dbpedia.org/resource/Drégelypalánk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.palocok.com/Dr%C3%A9gelypal%C3%A1nk"
"http://hu.dbpedia.org/resource/Drégelypalánk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/sport/x-mag/20030325dregelypalank.html"
"http://hu.dbpedia.org/resource/Drégelypalánk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Balassagyarmati_járás"
"http://hu.dbpedia.org/resource/Drégelypalánk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Drégelypalánk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Drégelypalánk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Drégelypalánk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Drégelypalánk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Drégelypalánk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Drégelypalánk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nógrád_megye_helységei"
"http://hu.dbpedia.org/resource/Drégelypalánk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Drégelypalánk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Drégelypalánk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Drégelypalánk","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Drégelypalánk","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Drégelypalánk","http://hu.dbpedia.org/property/név","Drégelypalánk"
"http://hu.dbpedia.org/resource/Drégelypalánk","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Drégelypalánk","http://hu.dbpedia.org/property/terület",22.18
"http://hu.dbpedia.org/resource/Drégelypalánk","http://hu.dbpedia.org/property/url","http://jupiter.elte.hu/dregelypalank/dregely.htm%3From=187"
"http://hu.dbpedia.org/resource/Drégelypalánk","http://hu.dbpedia.org/property/weboldal","www.dregelypalank.hu"
"http://hu.dbpedia.org/resource/Drégelypalánk","http://hu.dbpedia.org/property/megye","Nógrád"
"http://hu.dbpedia.org/resource/Drégelypalánk","http://hu.dbpedia.org/property/címer","HUN Drégelypalánk Címer.svg"
"http://hu.dbpedia.org/resource/Drégelypalánk","http://hu.dbpedia.org/property/irányítószám",2646
"http://hu.dbpedia.org/resource/Drégelypalánk","http://hu.dbpedia.org/property/népsűrűség",66.95
"http://hu.dbpedia.org/resource/Drégelypalánk","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Drégelypalánk","http://hu.dbpedia.org/property/polgármester","Rigó Dávid"
"http://hu.dbpedia.org/resource/Drégelypalánk","http://hu.dbpedia.org/property/körzethívószám",35
"http://hu.dbpedia.org/resource/Drégelypalánk","http://hu.dbpedia.org/property/régió","Észak-Magyarország"
"http://hu.dbpedia.org/resource/Drégelypalánk","http://hu.dbpedia.org/property/járás","Balassagyarmati"
"http://hu.dbpedia.org/resource/Drégelypalánk","http://hu.dbpedia.org/property/kshKód",8156
"http://hu.dbpedia.org/resource/Drégelypalánk","http://dbpedia.org/ontology/abstract","Drégelypalánk község Nógrád megyében, a Balassagyarmati járásban."
"http://hu.dbpedia.org/resource/Drégelypalánk","http://dbpedia.org/ontology/areaCode","35"
"http://hu.dbpedia.org/resource/Drégelypalánk","http://dbpedia.org/ontology/postalCode","2646"
"http://hu.dbpedia.org/resource/Drégelypalánk","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Drégelypalánk","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Nógrád_(település)"
"http://hu.dbpedia.org/resource/Drégelypalánk","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Fidesz_–_Magyar_Polgári_Szövetség"
"http://hu.dbpedia.org/resource/Drégelypalánk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Drégelypalánk?oldid=23766452&ns=0"
"http://hu.dbpedia.org/resource/Drégelypalánk","http://dbpedia.org/ontology/wikiPageLength",25077
"http://hu.dbpedia.org/resource/Drégelypalánk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Drégelypalánk"
"http://hu.dbpedia.org/resource/Horváth_Jenő_(hadtörténész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Drégelypalánk"
"http://hu.dbpedia.org/resource/Hévíz-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Drégelypalánk"
"http://hu.dbpedia.org/resource/Hévíz-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Drégelypalánk"
"http://hu.dbpedia.org/resource/Nógrád_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Drégelypalánk"
"http://hu.dbpedia.org/resource/Nógrád_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/műemlék","http://hu.dbpedia.org/resource/Drégelypalánk"
"http://hu.dbpedia.org/resource/Varga-tói-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Drégelypalánk"
"http://hu.dbpedia.org/resource/Varga-tói-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Drégelypalánk"
