"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balástya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_pusztáiból_alakult_községek"
"http://hu.dbpedia.org/resource/Csengele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_pusztáiból_alakult_községek"
"http://hu.dbpedia.org/resource/Domaszék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_pusztáiból_alakult_községek"
"http://hu.dbpedia.org/resource/Mórahalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_pusztáiból_alakult_községek"
"http://hu.dbpedia.org/resource/Ruzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_pusztáiból_alakult_községek"
"http://hu.dbpedia.org/resource/Röszke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_pusztáiból_alakult_községek"
"http://hu.dbpedia.org/resource/Szatymaz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_pusztáiból_alakult_községek"
"http://hu.dbpedia.org/resource/Zákányszék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_pusztáiból_alakult_községek"
"http://hu.dbpedia.org/resource/Ásotthalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_pusztáiból_alakult_községek"
"http://hu.dbpedia.org/resource/Kategória:Szeged_pusztáiból_alakult_községek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szeged_pusztáiból_alakult_községek","http://www.w3.org/2000/01/rdf-schema#label","Szeged pusztáiból alakult községek"
"http://hu.dbpedia.org/resource/Kategória:Szeged_pusztáiból_alakult_községek","http://dbpedia.org/ontology/wikiPageID",882872
"http://hu.dbpedia.org/resource/Kategória:Szeged_pusztáiból_alakult_községek","http://dbpedia.org/ontology/wikiPageRevisionID",11012546
"http://hu.dbpedia.org/resource/Kategória:Szeged_pusztáiból_alakult_községek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szeged"
"http://hu.dbpedia.org/resource/Kategória:Szeged_pusztáiból_alakult_községek","http://www.w3.org/2004/02/skos/core#prefLabel","Szeged pusztáiból alakult községek"
"http://hu.dbpedia.org/resource/Kategória:Szeged_pusztáiból_alakult_községek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szeged_pusztáiból_alakult_községek?oldid=11012546&ns=14"
